# file name; noise; peak f.; mag.; duration
20190112190015041_ASU-R0_snap.fits;20.4925;26471.2;18.0302;0
20190112190115116_ASU-R0_snap.fits;18.1761;26485.8;17.9891;0
20190112190215190_ASU-R0_snap.fits;15.3929;26535.6;15.2874;0
20190112190315265_ASU-R0_snap.fits;17.3081;26531.2;12.4577;0
20190112190415340_ASU-R0_snap.fits;19.5719;26472.7;15.0773;0
20190112190515414_ASU-R0_snap.fits;16.2559;26477.1;16.909;0
20190112190615489_ASU-R0_snap.fits;17.2612;26485.8;14.2801;0
20190112190715564_ASU-R0_snap.fits;14.3662;26472.7;17.9477;0
20190112190815638_ASU-R0_snap.fits;16.6413;26531.2;12.1846;0
20190112190915713_ASU-R0_snap.fits;17.6992;26509.3;15.514;0
20190112191015788_ASU-R0_snap.fits;21.4156;26481.4;15.6092;0
20190112191116204_ASU-R0_met.fits;17.9423;26490.2;253.223;0.341333
20190112191115862_ASU-R0_snap.fits;15.7488;26463.9;10.8752;0
20190112191215937_ASU-R0_snap.fits;16.9926;26468.3;16.932;0
20190112191316012_ASU-R0_snap.fits;16.8367;26531.2;15.3907;0
20190112191416086_ASU-R0_snap.fits;14.0531;26487.3;12.3814;0
20190112191516161_ASU-R0_snap.fits;17.16;26453.6;16.7517;0
20190112191616236_ASU-R0_snap.fits;18.0065;26460.9;14.7518;0
20190112191716310_ASU-R0_snap.fits;20.8529;26482.9;13.5187;0
20190112191823553_ASU-R0_met.fits;18.4836;26500.5;64.3287;0.341333
20190112191816385_ASU-R0_snap.fits;16.5004;26500.5;15.0863;0
20190112191937793_ASU-R0_met.fits;14.9136;26531.2;31.6993;0.170667
20190112191916460_ASU-R0_snap.fits;19.5219;26525.4;12.1259;0
20190112192016534_ASU-R0_snap.fits;18.2063;26522.5;12.33;0
20190112192125825_ASU-R0_met.fits;17.5773;26502;56.3857;0.853333
20190112192116609_ASU-R0_snap.fits;17.916;26482.9;16.7336;0
20190112192216684_ASU-R0_snap.fits;17.8723;26518.1;18.546;0
20190112192316758_ASU-R0_snap.fits;18.5009;26465.3;17.2978;0
20190112192416833_ASU-R0_snap.fits;19.0269;26535.6;17.9397;0
20190112192516908_ASU-R0_snap.fits;17.0217;26482.9;12.109;0
20190112192616982_ASU-R0_snap.fits;15.6744;26450.7;19.451;0
20190112192800918_ASU-R0_met.fits;15.2797;26497.6;104.924;0.341333
20190112192717057_ASU-R0_snap.fits;17.0798;26525.4;13.066;0
20190112192817132_ASU-R0_snap.fits;14.8186;26478.5;15.3302;0
20190112192917206_ASU-R0_snap.fits;15.3814;26507.8;17.8913;0
20190112193032129_ASU-R0_met.fits;16.4544;26491.7;46.5629;0.170667
20190112193017281_ASU-R0_snap.fits;20.4521;26502;15.4832;0
20190112193117356_ASU-R0_snap.fits;19.6465;26504.9;13.5356;0
20190112193217430_ASU-R0_snap.fits;20.0291;26534.2;14.7188;0
20190112193356588_ASU-R0_met.fits;18.1081;26513.7;51.5495;0.170667
20190112193317505_ASU-R0_snap.fits;18.5862;26474.1;18.7353;0
20190112193500929_ASU-R0_met.fits;17.0226;26494.6;90.1893;0.341333
20190112193417580_ASU-R0_snap.fits;16.4091;26477.1;16.4201;0
20190112193517654_ASU-R0_snap.fits;18.7506;26458;15.5179;0
20190112193654593_ASU-R0_met.fits;16.6022;26504.9;94.5758;0.512
20190112193617729_ASU-R0_snap.fits;16.209;26466.8;16.7128;0
20190112193717974_ASU-R0_met.fits;18.5732;26547.4;129.529;0.341333
20190112193717804_ASU-R0_snap.fits;19.5161;26456.5;15.5317;0
20190112193858668_ASU-R0_met.fits;18.4874;26500.5;39.895;0.341333
20190112193817878_ASU-R0_snap.fits;16.2415;26504.9;12.7299;0
20190112193917953_ASU-R0_snap.fits;17.2216;26494.6;17.4379;0
20190112194018028_ASU-R0_snap.fits;18.0773;26544.4;16.8679;0
20190112194118102_ASU-R0_snap.fits;18.8757;26459.5;15.028;0
20190112194218177_ASU-R0_snap.fits;16.2157;26538.6;10.9279;0
20190112194318252_ASU-R0_snap.fits;17.3886;26506.3;12.4677;0
20190112194418326_ASU-R0_snap.fits;17.1916;26521;12.8188;0
20190112194532054_ASU-R0_met.fits;18.0181;26499;63.5795;0.170667
20190112194518401_ASU-R0_snap.fits;18.137;26468.3;17.7423;0
20190112194659948_ASU-R0_met.fits;18.8624;26526.9;50.1918;1.36533
20190112194618476_ASU-R0_snap.fits;19.0392;26490.2;15.2815;0
20190112194758657_ASU-R0_met.fits;20.1429;26500.5;57.776;0.170667
20190112194811457_ASU-R0_met.fits;18.6998;26497.6;38.2847;0.853333
20190112194718550_ASU-R0_snap.fits;16.6466;26503.4;20.82;0
20190112194818625_ASU-R0_snap.fits;18.5374;26504.9;16.4246;0
20190112194918700_ASU-R0_snap.fits;16.8238;26515.1;14.5181;0
20190112195018774_ASU-R0_snap.fits;18.5477;26518.1;18.0241;0
20190112195118849_ASU-R0_snap.fits;17.2322;26531.2;16.6743;0
20190112195218924_ASU-R0_snap.fits;16.1435;26482.9;17.7857;0
20190112195318998_ASU-R0_snap.fits;18.9814;26484.4;15.5449;0
20190112195452865_ASU-R0_met.fits;17.1809;26497.6;49.0406;0.170667
20190112195419073_ASU-R0_snap.fits;19.6491;26538.6;16.8176;0
20190112195519148_ASU-R0_snap.fits;17.6212;26513.7;17.6399;0
20190112195619222_ASU-R0_snap.fits;18.0324;26493.2;17.0911;0
20190112195803158_ASU-R0_met.fits;16.9496;26491.7;35.2035;0.170667
20190112195719297_ASU-R0_snap.fits;18.2108;26449.2;20.2744;0
20190112195819372_ASU-R0_snap.fits;18.3817;26523.9;13.7088;0
20190112195919446_ASU-R0_snap.fits;18.5744;26507.8;13.5342;0
