# file name; noise; peak f.; mag.; duration
20190112230032961_ASU-R0_snap.fits;18.4652;26482.9;16.3976;0
20190112230133036_ASU-R0_snap.fits;20.3987;26534.2;16.2958;0
20190112230233110_ASU-R0_snap.fits;21.0079;26516.6;14.0311;0
20190112230333185_ASU-R0_snap.fits;18.9146;26462.4;19.69;0
20190112230433260_ASU-R0_snap.fits;21.9042;26452.1;15.2457;0
20190112230537089_ASU-R0_met.fits;22.6122;26497.6;88.7253;0.512
20190112230533334_ASU-R0_snap.fits;17.7362;26458;15.4373;0
20190112230635116_ASU-R0_met.fits;19.8405;26512.2;208.192;0.341333
20190112230716076_ASU-R0_met.fits;19.1831;26480;186.167;0.853333
20190112230633409_ASU-R0_snap.fits;18.9052;26465.3;13.8477;0
20190112230733484_ASU-R0_snap.fits;18.0634;26506.3;19.9424;0
20190112230833558_ASU-R0_snap.fits;15.5267;26496.1;17.8241;0
20190112230933633_ASU-R0_snap.fits;17.9358;26456.5;17.7431;0
20190112231033708_ASU-R0_snap.fits;17.711;26449.2;15.7714;0
20190112231229590_ASU-R0_met.fits;21.5708;26468.3;100.912;0.170667
20190112231133782_ASU-R0_snap.fits;17.5301;26493.2;17.1599;0
20190112231233857_ASU-R0_snap.fits;19.0017;26519.5;21.1457;0
20190112231333932_ASU-R0_snap.fits;18.8524;26493.2;18.1024;0
20190112231448684_ASU-R0_met.fits;18.2358;26488.8;37.1595;0.170667
20190112231459094_ASU-R0_met.fits;19.9021;26460.9;42.4042;0.170667
20190112231434006_ASU-R0_snap.fits;20.4276;26494.6;16.4653;0
20190112231536982_ASU-R0_met.fits;18.7595;26504.9;40.8613;0.341333
20190112231534081_ASU-R0_snap.fits;18.4894;26515.1;15.1927;0
20190112231634156_ASU-R0_snap.fits;23.4474;26459.5;20.1393;0
20190112231743788_ASU-R0_met.fits;18.8953;26547.4;71.9118;0.341333
20190112231751980_ASU-R0_met.fits;18.213;26529.8;82.319;0.170667
20190112231734230_ASU-R0_snap.fits;21.8012;26449.2;14.3497;0
20190112231834305_ASU-R0_snap.fits;18.0225;26510.7;16.5136;0
20190112231934380_ASU-R0_snap.fits;20.2503;26472.7;20.8458;0
20190112232034454_ASU-R0_snap.fits;18.3636;26515.1;19.9634;0
20190112232134529_ASU-R0_snap.fits;19.0028;26503.4;16.3649;0
20190112232234604_ASU-R0_snap.fits;18.0238;26499;17.7258;0
20190112232356524_ASU-R0_met.fits;17.7161;26458;43.8135;0.170667
20190112232418710_ASU-R0_met.fits;18.7454;26485.8;38.483;0.170667
20190112232334678_ASU-R0_snap.fits;16.1962;26487.3;21.1111;0
20190112232434753_ASU-R0_snap.fits;20.5081;26507.8;18.3714;0
20190112232534828_ASU-R0_snap.fits;17.0969;26509.3;16.131;0
20190112232707841_ASU-R0_met.fits;15.1424;26481.4;150.531;0.341333
20190112232634902_ASU-R0_snap.fits;18.0599;26541.5;16.8405;0
20190112232734977_ASU-R0_snap.fits;21.8854;26469.7;21.9977;0
20190112232835052_ASU-R0_snap.fits;19.9323;26512.2;17.0351;0
20190112233032641_ASU-R0_met.fits;22.7589;26509.3;63.6265;0.170667
20190112232935126_ASU-R0_snap.fits;19.0752;26482.9;14.778;0
20190112233108993_ASU-R0_met.fits;17.8753;26510.7;353.914;0.341333
20190112233035201_ASU-R0_snap.fits;18.1247;26463.9;12.497;0
20190112233135276_ASU-R0_snap.fits;20.2331;26491.7;17.343;0
20190112233235350_ASU-R0_snap.fits;19.6676;26493.2;17.7891;0
20190112233405121_ASU-R0_met.fits;16.5492;26506.3;170.164;2.21867
20190112233335425_ASU-R0_snap.fits;18.4985;26516.6;19.2741;0
20190112233528748_ASU-R0_met.fits;20.5721;26513.7;42.4036;0.170667
20190112233435500_ASU-R0_snap.fits;21.4396;26529.8;22.096;0
20190112233535574_ASU-R0_snap.fits;19.8583;26459.5;17.4452;0
20190112233635649_ASU-R0_snap.fits;17.7778;26490.2;16.5929;0
20190112233735724_ASU-R0_snap.fits;21.159;26519.5;16.719;0
20190112233835798_ASU-R0_snap.fits;21.9188;26512.2;16.3471;0
20190112234025366_ASU-R0_met.fits;17.9602;26481.4;42.7521;0.170667
20190112233935873_ASU-R0_snap.fits;18.1472;26482.9;14.2819;0
20190112234035948_ASU-R0_snap.fits;21.8331;26497.6;13.8736;0
20190112234136022_ASU-R0_snap.fits;17.536;26532.7;18.2043;0
20190112234306646_ASU-R0_met.fits;22.5915;26506.3;66.1075;0.170667
20190112234236097_ASU-R0_snap.fits;19.1496;26518.1;16.1719;0
20190112234336172_ASU-R0_snap.fits;18.2276;26484.4;18.1783;0
20190112234436246_ASU-R0_snap.fits;19.5304;26504.9;21.4247;0
20190112234536321_ASU-R0_snap.fits;17.1369;26545.9;13.8362;0
20190112234704044_ASU-R0_met.fits;17.0012;26510.7;34.5707;0.341333
20190112234636396_ASU-R0_snap.fits;18.8025;26494.6;26.2967;0
20190112234736470_ASU-R0_snap.fits;22.2591;26547.4;16.1813;0
20190112234836545_ASU-R0_snap.fits;20.3488;26512.2;20.551;0
20190112234936620_ASU-R0_snap.fits;19.6549;26452.1;23.1876;0
20190112235050177_ASU-R0_met.fits;21.3038;26504.9;139.545;0.170667
20190112235053249_ASU-R0_met.fits;17.8672;26494.6;40.7355;0.341333
20190112235121068_ASU-R0_met.fits;21.7488;26500.5;45.8961;0.170667
20190112235036694_ASU-R0_snap.fits;19.0729;26547.4;15.6197;0
20190112235136769_ASU-R0_snap.fits;19.8039;26496.1;18.7119;0
20190112235236844_ASU-R0_snap.fits;16.9304;26482.9;13.6904;0
20190112235336918_ASU-R0_snap.fits;18.0059;26458;15.7986;0
20190112235436993_ASU-R0_snap.fits;17.2229;26541.5;18.3212;0
20190112235537068_ASU-R0_snap.fits;18.7263;26510.7;16.8677;0
20190112235637142_ASU-R0_snap.fits;17.9633;26526.9;14.4038;0
20190112235737217_ASU-R0_snap.fits;18.5546;26497.6;14.5162;0
20190112235837292_ASU-R0_snap.fits;18.2226;26506.3;13.3118;0
20190112235937366_ASU-R0_snap.fits;16.2999;26516.6;15.798;0
20190113000150828_ASU-R0_met.fits;19.9258;26484.4;59.737;0.170667
20190113000214892_ASU-R0_met.fits;16.3751;26512.2;62.1837;0.170667
20190113000324865_ASU-R0_met.fits;22.1107;26522.5;51.7637;0.170667
