# file name; noise; peak f.; mag.; duration
20190112070021356_ASU-R0_snap.fits;15.4098;26538.6;13.4982;0
20190112070121430_ASU-R0_snap.fits;22.8056;26503.4;21.1273;0
20190112070221505_ASU-R0_snap.fits;19.6134;26529.8;16.3797;0
20190112070406636_ASU-R0_met.fits;16.3092;26493.2;87.5361;0.341333
20190112070321580_ASU-R0_snap.fits;17.5456;26547.4;19.9464;0
20190112070435990_ASU-R0_met.fits;17.2973;26491.7;40.2527;0.341333
20190112070518316_ASU-R0_met.fits;22.139;26545.9;87.1357;0.170667
20190112070421654_ASU-R0_snap.fits;20.2713;26545.9;14.523;0
20190112070521729_ASU-R0_snap.fits;18.021;26475.6;14.7778;0
20190112070625558_ASU-R0_met.fits;20.1421;26510.7;60.6743;0.170667
20190112070621804_ASU-R0_snap.fits;18.1526;26525.4;19.5206;0
20190112070721878_ASU-R0_snap.fits;20.0895;26525.4;13.317;0
20190112070829121_ASU-R0_met.fits;22.5027;26494.6;46.5478;0.341333
20190112070821953_ASU-R0_snap.fits;18.9117;26512.2;18.7972;0
20190112070922028_ASU-R0_snap.fits;21.2958;26472.7;17.2506;0
20190112071022102_ASU-R0_snap.fits;18.6593;26534.2;18.6888;0
20190112071122177_ASU-R0_snap.fits;19.5144;26507.8;15.0097;0
20190112071222252_ASU-R0_snap.fits;19.3192;26493.2;14.7684;0
20190112071414892_ASU-R0_met.fits;20.6754;26484.4;44.9213;0.170667
20190112071322326_ASU-R0_snap.fits;20.127;26541.5;12.5208;0
20190112071422401_ASU-R0_snap.fits;20.5313;26529.8;19.3174;0
20190112071550124_ASU-R0_met.fits;20.6433;26497.6;47.4783;1.536
20190112071522476_ASU-R0_snap.fits;19.4785;26466.8;11.9929;0
20190112071628012_ASU-R0_met.fits;16.2279;26504.9;33.5653;0.341333
20190112071716310_ASU-R0_met.fits;17.5086;26497.6;35.2123;0.170667
20190112071622550_ASU-R0_snap.fits;18.15;26500.5;18.8714;0
20190112071722625_ASU-R0_snap.fits;20.4772;26488.8;16.3594;0
20190112071822700_ASU-R0_snap.fits;18.222;26531.2;17.2904;0
20190112072002028_ASU-R0_met.fits;18.0294;26512.2;39.5036;0.170667
20190112072005953_ASU-R0_met.fits;19.2265;26545.9;42.1433;0.170667
20190112071922774_ASU-R0_snap.fits;20.4769;26534.2;16.587;0
20190112072022849_ASU-R0_snap.fits;23.2127;26523.9;20.8269;0
20190112072203201_ASU-R0_met.fits;20.0744;26493.2;40.3239;0.170667
20190112072217196_ASU-R0_met.fits;20.7965;26499;78.8003;0.341333
20190112072122924_ASU-R0_snap.fits;22.1036;26481.4;15.2298;0
20190112072255425_ASU-R0_met.fits;21.5998;26507.8;59.7684;0.170667
20190112072222998_ASU-R0_snap.fits;19.7807;26500.5;16.9506;0
20190112072323073_ASU-R0_snap.fits;20.3122;26528.3;20.9833;0
20190112072430828_ASU-R0_met.fits;18.9466;26503.4;49.3855;0.170667
20190112072506156_ASU-R0_met.fits;25.6446;26494.6;70.1381;0.170667
20190112072423148_ASU-R0_snap.fits;17.9767;26516.6;18.5015;0
20190112072523222_ASU-R0_snap.fits;19.228;26496.1;20.8274;0
20190112072648897_ASU-R0_met.fits;18.5297;26494.6;58.4396;0.512
20190112072623297_ASU-R0_snap.fits;19.5371;26487.3;16.8795;0
20190112072723030_ASU-R0_met.fits;20.0915;26506.3;42.6585;0.853333
20190112072727638_ASU-R0_met.fits;17.7444;26506.3;64.2983;0.170667
20190112072818326_ASU-R0_met.fits;20.4905;26487.3;96.6096;0.170667
20190112072723372_ASU-R0_snap.fits;23.8063;26545.9;19.4932;0
20190112072823446_ASU-R0_snap.fits;19.6199;26477.1;16.6327;0
20190112072923521_ASU-R0_snap.fits;18.7676;26509.3;12.2441;0
20190112073026326_ASU-R0_met.fits;16.8684;26502;35.4132;0.170667
20190112073034689_ASU-R0_met.fits;21.0163;26506.3;86.6828;1.70667
20190112073023596_ASU-R0_snap.fits;17.036;26460.9;17.2151;0
20190112073207532_ASU-R0_met.fits;21.0793;26519.5;58.9202;0.170667
20190112073123670_ASU-R0_snap.fits;24.9403;26496.1;16.8181;0
20190112073259585_ASU-R0_met.fits;20.6547;26507.8;88.8145;0.170667
20190112073223745_ASU-R0_snap.fits;20.3748;26538.6;18.8594;0
20190112073323820_ASU-R0_snap.fits;18.5716;26502;17.8737;0
20190112073423894_ASU-R0_snap.fits;20.1857;26521;15.421;0
20190112073619436_ASU-R0_met.fits;18.4501;26512.2;73.155;0.341333
20190112073523969_ASU-R0_snap.fits;18.3955;26541.5;21.129;0
20190112073710977_ASU-R0_met.fits;17.7939;26494.6;37.7593;0.170667
20190112073624044_ASU-R0_snap.fits;19.3256;26545.9;18.7489;0
20190112073741185_ASU-R0_met.fits;21.4026;26506.3;99.071;0.170667
20190112073724118_ASU-R0_snap.fits;17.5075;26532.7;14.6036;0
20190112073832385_ASU-R0_met.fits;19.5157;26500.5;40.3557;1.36533
20190112073824193_ASU-R0_snap.fits;19.3679;26452.1;16.4386;0
20190112073924268_ASU-R0_snap.fits;20.9689;26484.4;14.5643;0
20190112074025708_ASU-R0_met.fits;17.4279;26485.8;41.8244;2.56
20190112074120321_ASU-R0_met.fits;20.599;26532.7;45.7344;0.170667
20190112074024342_ASU-R0_snap.fits;20.4286;26482.9;11.8217;0
20190112074124417_ASU-R0_snap.fits;21.9869;26531.2;19.3375;0
20190112074241388_ASU-R0_met.fits;16.978;26493.2;40.7101;0.170667
20190112074224492_ASU-R0_snap.fits;18.7206;26475.6;16.1375;0
20190112074347777_ASU-R0_met.fits;18.591;26497.6;235.565;0.341333
20190112074324566_ASU-R0_snap.fits;19.8362;26474.1;18.514;0
20190112074424641_ASU-R0_snap.fits;18.7404;26510.7;16.277;0
20190112074524716_ASU-R0_snap.fits;22.4362;26477.1;14.0412;0
20190112074647830_ASU-R0_met.fits;16.8879;26513.7;52.7602;0.170667
20190112074624790_ASU-R0_snap.fits;17.0117;26468.3;19.8873;0
20190112074731350_ASU-R0_met.fits;20.7516;26502;46.0331;0.341333
20190112074759852_ASU-R0_met.fits;19.3364;26504.9;48.9841;0.341333
20190112074724865_ASU-R0_snap.fits;17.5263;26480;17.7138;0
20190112074837910_ASU-R0_met.fits;21.0293;26502;73.2462;0.170667
20190112074824940_ASU-R0_snap.fits;22.775;26474.1;12.137;0
20190112074925014_ASU-R0_snap.fits;20.3174;26522.5;18.7992;0
20190112075025089_ASU-R0_snap.fits;18.0413;26481.4;18.5613;0
20190112075149057_ASU-R0_met.fits;21.4631;26512.2;61.8404;0.170667
20190112075157932_ASU-R0_met.fits;16.6921;26496.1;33.7107;0.170667
20190112075125164_ASU-R0_snap.fits;22.0715;26519.5;19.1136;0
20190112075225238_ASU-R0_snap.fits;19.1835;26480;16.3652;0
20190112075405590_ASU-R0_met.fits;20.7635;26531.2;100.798;0.682667
20190112075325313_ASU-R0_snap.fits;17.9292;26510.7;13.9966;0
20190112075425388_ASU-R0_snap.fits;21.5935;26449.2;15.6921;0
20190112075525462_ASU-R0_snap.fits;20.6234;26460.9;18.4034;0
20190112075654380_ASU-R0_met.fits;20.2547;26506.3;45.2344;0.512
20190112075625537_ASU-R0_snap.fits;22.0654;26543;17.764;0
20190112075725612_ASU-R0_snap.fits;20.1922;26515.1;17.8164;0
20190112075825686_ASU-R0_snap.fits;21.664;26484.4;18.5135;0
20190112080010134_ASU-R0_met.fits;18.2044;26516.6;37.0032;0.170667
20190112075925761_ASU-R0_snap.fits;20.2477;26547.4;12.4791;0
20190112080241345_ASU-R0_met.fits;15.7238;26506.3;47.246;0.170667
