# file name; noise; peak f.; mag.; duration
20190112020059030_ASU-R0_snap.fits;22.9033;26531.2;14.1699;0
20190112020159105_ASU-R0_snap.fits;19.8584;26496.1;18.7823;0
20190112020259180_ASU-R0_snap.fits;21.4632;26545.9;17.1037;0
20190112020408641_ASU-R0_met.fits;18.2153;26475.6;99.0552;0.341333
20190112020454550_ASU-R0_met.fits;20.3402;26493.2;96.9944;0.341333
20190112020359254_ASU-R0_snap.fits;20.9421;26544.4;31.0195;0
20190112020534657_ASU-R0_met.fits;18.0275;26484.4;40.2724;0.170667
20190112020459329_ASU-R0_snap.fits;20.4664;26455.1;20.4731;0
20190112020639169_ASU-R0_met.fits;18.642;26493.2;39.3707;0.170667
20190112020559404_ASU-R0_snap.fits;20.911;26468.3;14.28;0
20190112020659478_ASU-R0_snap.fits;21.7075;26453.6;15.0662;0
20190112020756652_ASU-R0_met.fits;22.1104;26528.3;85.9894;0.853333
20190112020815084_ASU-R0_met.fits;23.3202;26507.8;147.172;0.512
20190112020759553_ASU-R0_snap.fits;20.8596;26458;19.4417;0
20190112020859628_ASU-R0_snap.fits;18.9762;26538.6;16.0222;0
20190112020959702_ASU-R0_snap.fits;20.6164;26541.5;16.4456;0
20190112021127937_ASU-R0_met.fits;19.4052;26488.8;52.7289;0.341333
20190112021059777_ASU-R0_snap.fits;18.9404;26513.7;15.4569;0
20190112021242006_ASU-R0_met.fits;21.4844;26504.9;88.8124;0.341333
20190112021159852_ASU-R0_snap.fits;19.0035;26475.6;16.1023;0
20190112021259926_ASU-R0_snap.fits;19.5672;26481.4;60.6582;0
20190112021359318_ASU-R0_met.fits;16.1436;26480;64.7981;0.341333
20190112021400001_ASU-R0_snap.fits;20.4182;26482.9;21.5103;0
20190112021500076_ASU-R0_snap.fits;17.6899;26493.2;15.3757;0
20190112021600150_ASU-R0_snap.fits;18.2812;26458;15.9536;0
20190112021700225_ASU-R0_snap.fits;20.9823;26469.7;16.3174;0
20190112021800300_ASU-R0_snap.fits;19.2674;26458;19.4873;0
20190112021954134_ASU-R0_met.fits;18.5982;26502;42.9346;2.56
20190112021900374_ASU-R0_snap.fits;19.7347;26522.5;18.5314;0
20190112022000108_ASU-R0_met.fits;20.7222;26497.6;72.3195;1.024
20190112022000449_ASU-R0_snap.fits;20.3759;26502;17.1042;0
20190112022100524_ASU-R0_snap.fits;19.9564;26516.6;16.3449;0
20190112022237633_ASU-R0_met.fits;18.5821;26500.5;65.1997;0.170667
20190112022200598_ASU-R0_snap.fits;20.2324;26522.5;14.3223;0
20190112022300673_ASU-R0_snap.fits;23.8519;26529.8;12.583;0
20190112022434198_ASU-R0_met.fits;22.9211;26456.5;91.242;0.170667
20190112022400748_ASU-R0_snap.fits;18.1851;26494.6;16.4975;0
20190112022500822_ASU-R0_snap.fits;17.6059;26504.9;15.8752;0
20190112022600897_ASU-R0_snap.fits;22.4933;26453.6;14.0087;0
20190112022700972_ASU-R0_snap.fits;18.8482;26531.2;15.47;0
20190112022834668_ASU-R0_met.fits;19.0337;26487.3;95.743;0.341333
20190112022801046_ASU-R0_snap.fits;22.9367;26469.7;17.2378;0
20190112022901121_ASU-R0_snap.fits;22.7007;26468.3;14.1341;0
20190112023037206_ASU-R0_met.fits;21.3353;26459.5;63.8904;0.170667
20190112023001196_ASU-R0_snap.fits;17.9025;26525.4;16.3853;0
20190112023101270_ASU-R0_snap.fits;17.9473;26538.6;13.9074;0
20190112023226433_ASU-R0_met.fits;18.957;26460.9;47.5801;0.170667
20190112023201345_ASU-R0_snap.fits;18.0133;26509.3;18.0697;0
20190112023301420_ASU-R0_snap.fits;18.7509;26500.5;17.0595;0
20190112023453718_ASU-R0_met.fits;18.5786;26475.6;62.1753;0.170667
20190112023401494_ASU-R0_snap.fits;19.1318;26538.6;17.7656;0
20190112023528705_ASU-R0_met.fits;18.3198;26500.5;81.939;0.512
20190112023501569_ASU-R0_snap.fits;17.9315;26475.6;18.0531;0
20190112023601644_ASU-R0_snap.fits;18.6999;26462.4;18.9885;0
20190112023701718_ASU-R0_snap.fits;20.4542;26545.9;19.5858;0
20190112023801793_ASU-R0_snap.fits;17.9221;26487.3;17;0
20190112023901868_ASU-R0_snap.fits;21.0079;26484.4;15.6867;0
20190112024001089_ASU-R0_met.fits;19.5303;26493.2;88.3051;0.170667
20190112024001942_ASU-R0_snap.fits;17.3669;26497.6;18.8393;0
20190112024102017_ASU-R0_snap.fits;16.1624;26534.2;20.6462;0
20190112024225814_ASU-R0_met.fits;17.8137;26449.2;39.5094;0.170667
20190112024202092_ASU-R0_snap.fits;22.69;26460.9;14.6255;0
20190112024349270_ASU-R0_met.fits;21.9395;26472.7;114.46;0.170667
20190112024356780_ASU-R0_met.fits;19.0356;26475.6;48.4568;0.170667
20190112024302166_ASU-R0_snap.fits;20.0187;26499;18.509;0
20190112024402241_ASU-R0_snap.fits;18.7226;26460.9;18.7132;0
20190112024458390_ASU-R0_met.fits;17.901;26512.2;37.4364;1.87733
20190112024502316_ASU-R0_snap.fits;17.4061;26502;21.4864;0
20190112024602390_ASU-R0_snap.fits;18.6563;26484.4;22.3603;0
20190112024702465_ASU-R0_snap.fits;23.3553;26540;12.5929;0
20190112024852033_ASU-R0_met.fits;19.5921;26504.9;48.2557;0.170667
20190112024802540_ASU-R0_snap.fits;18.9392;26456.5;12.7393;0
20190112024902614_ASU-R0_snap.fits;17.9045;26474.1;14.0071;0
20190112025002689_ASU-R0_snap.fits;18.4328;26529.8;16.1784;0
20190112025102764_ASU-R0_snap.fits;18.1498;26477.1;17.4549;0
20190112025237142_ASU-R0_met.fits;17.8015;26482.9;51.417;0.512
20190112025202838_ASU-R0_snap.fits;19.4617;26535.6;18.7879;0
20190112025302913_ASU-R0_snap.fits;20.2062;26487.3;16.4356;0
20190112025422785_ASU-R0_met.fits;19.4968;26504.9;39.4319;0.170667
20190112025402988_ASU-R0_snap.fits;21.7938;26463.9;18.1368;0
20190112025524225_ASU-R0_met.fits;19.4939;26503.4;127.2;0.682667
20190112025503062_ASU-R0_snap.fits;17.8753;26504.9;19.577;0
20190112025601942_ASU-R0_met.fits;17.1925;26547.4;64.6636;0.170667
20190112025603137_ASU-R0_snap.fits;16.4791;26480;15.1088;0
20190112025715670_ASU-R0_met.fits;17.3588;26507.8;42.5049;0.170667
20190112025703212_ASU-R0_snap.fits;19.2809;26494.6;19.2534;0
20190112025812161_ASU-R0_met.fits;20.2188;26477.1;67.1576;0.170667
20190112025803286_ASU-R0_snap.fits;22.272;26487.3;14.1355;0
20190112025903361_ASU-R0_snap.fits;21.9105;26487.3;15.113;0
20190112030100609_ASU-R0_met.fits;22.1442;26482.9;60.8466;0.170667
20190112030131841_ASU-R0_met.fits;21.041;26518.1;47.3089;0.341333
20190112030223724_ASU-R0_met.fits;17.9038;26523.9;164.196;0.682667
20190112030333868_ASU-R0_met.fits;18.0135;26488.8;64.1984;0.512
