# file name; noise; peak f.; mag.; duration
20190112130048236_ASU-R0_snap.fits;18.7634;26487.3;14.1408;0
20190112130148310_ASU-R0_snap.fits;14.9808;26526.9;13.5241;0
20190112130248385_ASU-R0_snap.fits;16.9316;26485.8;13.4026;0
20190112130348460_ASU-R0_snap.fits;13.64;26472.7;15.1634;0
20190112130448534_ASU-R0_snap.fits;16.8222;26532.7;14.5952;0
20190112130618134_ASU-R0_met.fits;15.6064;26465.3;35.9038;0.170667
20190112130548609_ASU-R0_snap.fits;15.1545;26487.3;9.78727;0
20190112130724012_ASU-R0_met.fits;16.395;26484.4;40.7718;0.341333
20190112130648684_ASU-R0_snap.fits;17.0818;26480;11.3905;0
20190112130748758_ASU-R0_snap.fits;15.448;26475.6;13.826;0
20190112130848833_ASU-R0_snap.fits;16.3481;26547.4;17.817;0
20190112130948908_ASU-R0_snap.fits;14.974;26518.1;11.7415;0
20190112131048982_ASU-R0_snap.fits;16.3574;26518.1;57.926;0
20190112131146668_ASU-R0_met.fits;14.7969;26526.9;34.8854;2.73067
20190112131149057_ASU-R0_snap.fits;18.2236;26547.4;16.6016;0
20190112131249132_ASU-R0_snap.fits;14.8006;26450.7;12.5239;0
20190112131349206_ASU-R0_snap.fits;11.9371;26538.6;13.6353;0
20190112131449281_ASU-R0_snap.fits;17.3222;26469.7;16.3352;0
20190112131549356_ASU-R0_snap.fits;17.3082;26466.8;16.4556;0
20190112131649430_ASU-R0_snap.fits;19.6663;26462.4;14.6702;0
20190112131749505_ASU-R0_snap.fits;15.874;26462.4;13.7909;0
20190112131906646_ASU-R0_met.fits;18.5601;26504.9;199.784;1.024
20190112131924054_ASU-R0_met.fits;16.5643;26497.6;43.986;0.512
20190112131849580_ASU-R0_snap.fits;16.0458;26475.6;13.441;0
20190112132018326_ASU-R0_met.fits;14.4494;26487.3;30.2986;0.341333
20190112132031980_ASU-R0_met.fits;15.4931;26488.8;31.7946;0.170667
20190112131949654_ASU-R0_snap.fits;19.8204;26519.5;15.7255;0
20190112132120449_ASU-R0_met.fits;17.4096;26485.8;93.0884;0.341333
20190112132049729_ASU-R0_snap.fits;18.5867;26523.9;13.5608;0
20190112132217793_ASU-R0_met.fits;15.8161;26528.3;118.651;0.341333
20190112132242369_ASU-R0_met.fits;15.0887;26543;30.9215;0.170667
20190112132149804_ASU-R0_snap.fits;15.5402;26453.6;14.1845;0
20190112132305750_ASU-R0_met.fits;13.1196;26521;31.9023;0.170667
20190112132249878_ASU-R0_snap.fits;16.3163;26502;13.0863;0
20190112132409921_ASU-R0_met.fits;15.7221;26513.7;49.0046;0.170667
20190112132430572_ASU-R0_met.fits;15.8366;26493.2;32.0031;0.170667
20190112132349953_ASU-R0_snap.fits;13.8637;26488.8;18.9146;0
20190112132450028_ASU-R0_snap.fits;17.2178;26525.4;13.5297;0
20190112132644545_ASU-R0_met.fits;16.7481;26484.4;33.7372;0.170667
20190112132550102_ASU-R0_snap.fits;15.788;26453.6;13.0698;0
20190112132650177_ASU-R0_snap.fits;18.4351;26538.6;15.3398;0
20190112132750252_ASU-R0_snap.fits;17.7704;26474.1;13.8771;0
20190112132850156_ASU-R0_met.fits;16.2911;26510.7;48.3889;0.170667
20190112132850326_ASU-R0_snap.fits;17.4016;26545.9;12.3771;0
20190112132950401_ASU-R0_snap.fits;16.6873;26481.4;18.1676;0
20190112133059862_ASU-R0_met.fits;15.9047;26506.3;34.71;0.170667
20190112133146454_ASU-R0_met.fits;16.2446;26507.8;45.2048;0.170667
20190112133050476_ASU-R0_snap.fits;16.8552;26463.9;17.5505;0
20190112133150550_ASU-R0_snap.fits;17.1118;26478.5;10.2324;0
20190112133344556_ASU-R0_met.fits;16.775;26515.1;92.5116;0.170667
20190112133250625_ASU-R0_snap.fits;18.9449;26497.6;12.6701;0
20190112133350700_ASU-R0_snap.fits;16.876;26534.2;12.6981;0
20190112133450774_ASU-R0_snap.fits;17.8217;26471.2;24.3228;0
20190112133550849_ASU-R0_snap.fits;18.4581;26488.8;14.9728;0
20190112133650924_ASU-R0_snap.fits;18.9187;26463.9;16.2367;0
20190112133825985_ASU-R0_met.fits;18.2683;26487.3;38.4543;0.170667
20190112133750998_ASU-R0_snap.fits;16.5669;26496.1;14.4711;0
20190112133851073_ASU-R0_snap.fits;16.9511;26541.5;15.425;0
20190112134033302_ASU-R0_met.fits;14.039;26474.1;45.8358;0.170667
20190112133951148_ASU-R0_snap.fits;15.2196;26465.3;14.099;0
20190112134118700_ASU-R0_met.fits;17.0618;26469.7;45.2353;0.170667
20190112134051222_ASU-R0_snap.fits;18.1049;26452.1;14.4542;0
20190112134151297_ASU-R0_snap.fits;17.2294;26449.2;12.15;0
20190112134308438_ASU-R0_met.fits;20.5713;26474.1;44.0243;0.170667
20190112134251372_ASU-R0_snap.fits;17.8397;26449.2;12.765;0
20190112134435820_ASU-R0_met.fits;16.1085;26507.8;49.8165;0.341333
20190112134351446_ASU-R0_snap.fits;15.6045;26512.2;18.7677;0
20190112134450668_ASU-R0_met.fits;16.6097;26481.4;41.5923;0.170667
20190112134548012_ASU-R0_met.fits;14.9031;26497.6;40.8845;0.170667
20190112134451521_ASU-R0_snap.fits;17.1465;26496.1;15.7074;0
20190112134551596_ASU-R0_snap.fits;18.1086;26513.7;13.903;0
20190112134651670_ASU-R0_snap.fits;19.7921;26528.3;13.4683;0
20190112134751745_ASU-R0_snap.fits;15.4826;26540;18.2165;0
20190112134851820_ASU-R0_snap.fits;14.9918;26526.9;11.8414;0
20190112135043777_ASU-R0_met.fits;11.9645;26497.6;31.1103;1.87733
20190112134951894_ASU-R0_snap.fits;16.5145;26538.6;13.2426;0
20190112135051969_ASU-R0_snap.fits;16.0208;26453.6;16.0006;0
20190112135152044_ASU-R0_snap.fits;18.0872;26545.9;15.3085;0
20190112135252118_ASU-R0_snap.fits;16.1771;26468.3;13.4642;0
20190112135352193_ASU-R0_snap.fits;18.3161;26544.4;13.5623;0
20190112135452268_ASU-R0_snap.fits;16.2626;26525.4;13.9288;0
20190112135552342_ASU-R0_snap.fits;16.0864;26540;12.2572;0
20190112135652417_ASU-R0_snap.fits;17.3;26485.8;15.8901;0
20190112135805974_ASU-R0_met.fits;19.91;26469.7;40.1197;0.170667
20190112135752492_ASU-R0_snap.fits;14.2518;26481.4;18.864;0
20190112135945132_ASU-R0_met.fits;23.744;26547.4;733.109;0.341333
20190112135852566_ASU-R0_snap.fits;19.5072;26496.1;14.8879;0
20190112135953494_ASU-R0_met.fits;19.2754;26494.6;42.7598;0.170667
20190112135952641_ASU-R0_snap.fits;18.3775;26499;12.4989;0
20190112140332630_ASU-R0_met.fits;17.802;26459.5;116.142;0.170667
