# file name; noise; peak f.; mag.; duration
20190112160001601_ASU-R0_snap.fits;18.4003;26455.1;12.592;0
20190112160101676_ASU-R0_snap.fits;14.0305;26488.8;15.0601;0
20190112160201750_ASU-R0_snap.fits;17.9799;26529.8;18.254;0
20190112160301825_ASU-R0_snap.fits;17.1635;26544.4;24.4384;0
20190112160401900_ASU-R0_snap.fits;19.7834;26529.8;16.2988;0
20190112160501974_ASU-R0_snap.fits;18.271;26459.5;20.5454;0
20190112160650860_ASU-R0_met.fits;16.594;26515.1;39.6026;0.170667
20190112160602049_ASU-R0_snap.fits;18.5037;26496.1;16.4825;0
20190112160702124_ASU-R0_snap.fits;21.3842;26477.1;16.464;0
20190112160802198_ASU-R0_snap.fits;18.7569;26545.9;13.1823;0
20190112160902273_ASU-R0_snap.fits;17.8196;26521;16.8101;0
20190112161002348_ASU-R0_snap.fits;22.1107;26513.7;16.8316;0
20190112161102422_ASU-R0_snap.fits;17.5148;26468.3;15.0265;0
20190112161202497_ASU-R0_snap.fits;16.5603;26538.6;15.4219;0
20190112161302572_ASU-R0_snap.fits;19.7918;26452.1;14.3453;0
20190112161402646_ASU-R0_snap.fits;21.5632;26499;12.2464;0
20190112161502721_ASU-R0_snap.fits;19.4172;26453.6;15.1267;0
20190112161602796_ASU-R0_snap.fits;17.3512;26472.7;10.273;0
20190112161702870_ASU-R0_snap.fits;19.0284;26458;18.2506;0
20190112161802945_ASU-R0_snap.fits;18.5627;26538.6;15.4456;0
20190112161903020_ASU-R0_snap.fits;18.7696;26472.7;17.5257;0
20190112162003094_ASU-R0_snap.fits;15.2806;26469.7;12.3575;0
20190112162103169_ASU-R0_snap.fits;20.3871;26528.3;15.8279;0
20190112162203244_ASU-R0_snap.fits;17.7498;26512.2;13.8615;0
20190112162303318_ASU-R0_snap.fits;18.5148;26515.1;11.5718;0
20190112162403393_ASU-R0_snap.fits;16.7823;26460.9;15.2886;0
20190112162503468_ASU-R0_snap.fits;19.7668;26490.2;14.8981;0
20190112162623681_ASU-R0_met.fits;20.8611;26543;59.5587;0.341333
20190112162603542_ASU-R0_snap.fits;17.9616;26496.1;12.0803;0
20190112162703617_ASU-R0_snap.fits;17.3129;26468.3;12.6002;0
20190112162803692_ASU-R0_snap.fits;16.5548;26525.4;13.9616;0
20190112162913153_ASU-R0_met.fits;20.214;26513.7;178.212;0.341333
20190112162939094_ASU-R0_met.fits;19.1094;26502;47.6291;0.170667
20190112162903766_ASU-R0_snap.fits;18.2597;26452.1;16.8497;0
20190112163031660_ASU-R0_met.fits;21.8066;26506.3;54.8348;0.341333
20190112163003841_ASU-R0_snap.fits;18.7115;26465.3;12.8735;0
20190112163103916_ASU-R0_snap.fits;18.5135;26500.5;14.8004;0
20190112163203990_ASU-R0_snap.fits;17.6028;26537.1;12.6503;0
20190112163304065_ASU-R0_snap.fits;18.6401;26469.7;14.0248;0
20190112163404140_ASU-R0_snap.fits;17.7184;26503.4;14.0185;0
20190112163504214_ASU-R0_snap.fits;16.6507;26518.1;16.2604;0
20190112163604289_ASU-R0_snap.fits;14.6404;26462.4;16.6772;0
20190112163713750_ASU-R0_met.fits;17.3791;26515.1;70.363;0.170667
20190112163739521_ASU-R0_met.fits;19.7829;26493.2;46.4931;0.170667
20190112163704364_ASU-R0_snap.fits;19.4153;26523.9;14.903;0
20190112163804438_ASU-R0_snap.fits;18.1505;26531.2;17.6883;0
20190112163904513_ASU-R0_snap.fits;15.7954;26535.6;16.8363;0
20190112164004588_ASU-R0_snap.fits;19.596;26540;15.9969;0
20190112164128214_ASU-R0_met.fits;16.8744;26500.5;34.1292;1.024
20190112164104662_ASU-R0_snap.fits;19.8258;26509.3;18.3536;0
20190112164204737_ASU-R0_snap.fits;18.2587;26504.9;17.3513;0
20190112164304812_ASU-R0_snap.fits;21.3404;26485.8;19.1662;0
20190112164455574_ASU-R0_met.fits;17.88;26535.6;45.2;0.853333
20190112164404886_ASU-R0_snap.fits;18.0409;26460.9;13.6543;0
20190112164504961_ASU-R0_snap.fits;19.4674;26468.3;21.3168;0
20190112164605036_ASU-R0_snap.fits;17.4342;26475.6;15.0749;0
20190112164745217_ASU-R0_met.fits;18.9071;26529.8;54.1328;0.170667
20190112164705110_ASU-R0_snap.fits;16.1034;26504.9;19.8626;0
20190112164805185_ASU-R0_snap.fits;17.7177;26526.9;18.1754;0
20190112164905260_ASU-R0_snap.fits;15.9985;26453.6;13.8934;0
20190112165005334_ASU-R0_snap.fits;19.5541;26503.4;16.7032;0
20190112165105409_ASU-R0_snap.fits;16.8788;26453.6;15.0603;0
20190112165205484_ASU-R0_snap.fits;21.7808;26544.4;16.7414;0
20190112165305558_ASU-R0_snap.fits;16.3597;26538.6;22.8698;0
20190112165405633_ASU-R0_snap.fits;17.4924;26472.7;14.4418;0
20190112165505708_ASU-R0_snap.fits;16.9399;26466.8;13.2206;0
20190112165605782_ASU-R0_snap.fits;17.3972;26458;15.8961;0
20190112165800470_ASU-R0_met.fits;21.3647;26522.5;69.4629;0.341333
20190112165705857_ASU-R0_snap.fits;20.9398;26544.4;12.0922;0
20190112165805932_ASU-R0_snap.fits;18.3196;26485.8;15.2177;0
20190112165948161_ASU-R0_met.fits;16.6656;26509.3;92.2211;0.341333
20190112165906006_ASU-R0_snap.fits;19.7853;26534.2;17.7411;0
20190112170241388_ASU-R0_met.fits;18.4182;26499;50.0628;0.170667
