# file name; noise; peak f.; mag.; duration
20190112210024001_ASU-R0_snap.fits;19.7091;26449.2;16.9396;0
20190112210124076_ASU-R0_snap.fits;16.6767;26484.4;13.251;0
20190112210224150_ASU-R0_snap.fits;17.0293;26471.2;14.0848;0
20190112210324225_ASU-R0_snap.fits;19.072;26525.4;12.8507;0
20190112210424300_ASU-R0_snap.fits;19.1273;26493.2;13.5678;0
20190112210524374_ASU-R0_snap.fits;17.0693;26485.8;13.943;0
20190112210715478_ASU-R0_met.fits;17.3112;26512.2;183.81;0.341333
20190112210624449_ASU-R0_snap.fits;16.5743;26482.9;13.8504;0
20190112210724524_ASU-R0_snap.fits;18.0556;26469.7;18.6222;0
20190112210824598_ASU-R0_snap.fits;19.9301;26523.9;14.3221;0
20190112210924673_ASU-R0_snap.fits;19.3487;26482.9;16.0928;0
20190112211024748_ASU-R0_snap.fits;16.9042;26519.5;20.6674;0
20190112211124822_ASU-R0_snap.fits;18.1254;26516.6;15.5624;0
20190112211224897_ASU-R0_snap.fits;15.1881;26484.4;15.4672;0
20190112211324972_ASU-R0_snap.fits;17.3529;26460.9;18.5074;0
20190112211425046_ASU-R0_snap.fits;18.299;26500.5;15.6611;0
20190112211525121_ASU-R0_snap.fits;14.9562;26484.4;15.5285;0
20190112211625196_ASU-R0_snap.fits;19.9725;26456.5;18.0152;0
20190112211725270_ASU-R0_snap.fits;19.3835;26494.6;14.9646;0
20190112211825345_ASU-R0_snap.fits;18.7352;26525.4;19.4588;0
20190112212009281_ASU-R0_met.fits;18.551;26513.7;81.9739;0.341333
20190112211925420_ASU-R0_snap.fits;17.1939;26490.2;18.3343;0
20190112212025494_ASU-R0_snap.fits;19.1522;26512.2;13.012;0
20190112212125569_ASU-R0_snap.fits;22.8448;26521;15.2016;0
20190112212225644_ASU-R0_snap.fits;16.4546;26531.2;15.2761;0
20190112212325718_ASU-R0_snap.fits;19.9781;26472.7;15.9643;0
20190112212425793_ASU-R0_snap.fits;17.3469;26475.6;16.767;0
20190112212525868_ASU-R0_snap.fits;18.0731;26497.6;19.8759;0
20190112212625942_ASU-R0_snap.fits;17.2734;26510.7;17.5568;0
20190112212820972_ASU-R0_met.fits;16.3537;26487.3;61.6151;0.341333
20190112212726017_ASU-R0_snap.fits;18.7218;26494.6;16.6416;0
20190112212826092_ASU-R0_snap.fits;17.9208;26475.6;15.1279;0
20190112212926166_ASU-R0_snap.fits;17.3814;26468.3;19.3677;0
20190112213105836_ASU-R0_met.fits;19.7555;26499;55.9855;0.341333
20190112213026241_ASU-R0_snap.fits;18.3153;26487.3;12.1382;0
20190112213131606_ASU-R0_met.fits;18.9508;26478.5;68.8328;0.682667
20190112213126316_ASU-R0_snap.fits;18.9854;26478.5;15.738;0
20190112213226390_ASU-R0_snap.fits;18.0844;26477.1;13.2412;0
20190112213326465_ASU-R0_snap.fits;17.0384;26463.9;16.1115;0
20190112213426540_ASU-R0_snap.fits;16.6517;26541.5;18.7347;0
20190112213526614_ASU-R0_snap.fits;24.0837;26513.7;18.3153;0
20190112213626689_ASU-R0_snap.fits;16.9354;26497.6;19.5251;0
20190112213726764_ASU-R0_snap.fits;23.9209;26526.9;14.3805;0
20190112213826838_ASU-R0_snap.fits;20.7187;26487.3;18.5982;0
20190112213926913_ASU-R0_snap.fits;18.2963;26459.5;18.1985;0
20190112214047126_ASU-R0_met.fits;19.9672;26506.3;50.6306;0.170667
20190112214026988_ASU-R0_snap.fits;17.5941;26509.3;16.047;0
20190112214127062_ASU-R0_snap.fits;18.4303;26543;15.2449;0
20190112214229868_ASU-R0_met.fits;18.8687;26522.5;212.85;0.682667
20190112214227137_ASU-R0_snap.fits;19.795;26519.5;13.624;0
20190112214327212_ASU-R0_snap.fits;19.4871;26491.7;17.5389;0
20190112214436502_ASU-R0_met.fits;17.5538;26526.9;35.8809;0.170667
20190112214427286_ASU-R0_snap.fits;23.3871;26540;16.1684;0
20190112214611393_ASU-R0_met.fits;17.9476;26500.5;37.7575;0.170667
20190112214527361_ASU-R0_snap.fits;17.9022;26488.8;18.297;0
20190112214627436_ASU-R0_snap.fits;16.6434;26450.7;14.0177;0
20190112214743894_ASU-R0_met.fits;17.4435;26494.6;52.2557;0.341333
20190112214727510_ASU-R0_snap.fits;19.5582;26468.3;19.444;0
20190112214827585_ASU-R0_snap.fits;19.1266;26455.1;16.9823;0
20190112214927660_ASU-R0_snap.fits;14.7043;26537.1;17.9477;0
20190112215029612_ASU-R0_met.fits;19.8014;26497.6;162.072;0.341333
20190112215027734_ASU-R0_snap.fits;16.1608;26509.3;15.4783;0
20190112215150678_ASU-R0_met.fits;16.5349;26503.4;36.1657;0.170667
20190112215127809_ASU-R0_snap.fits;17.1048;26507.8;14.3565;0
20190112215227884_ASU-R0_snap.fits;18.9878;26491.7;14.4307;0
20190112215327958_ASU-R0_snap.fits;16.7444;26465.3;22.5203;0
20190112215509846_ASU-R0_met.fits;18.6477;26503.4;88.5866;0.170667
20190112215428033_ASU-R0_snap.fits;20.3682;26472.7;18.5203;0
20190112215620844_ASU-R0_met.fits;15.7697;26497.6;31.6512;0.170667
20190112215528108_ASU-R0_snap.fits;20.2975;26547.4;17.4093;0
20190112215628182_ASU-R0_snap.fits;18.905;26468.3;18.5347;0
20190112215728257_ASU-R0_snap.fits;20.4532;26535.6;16.1649;0
20190112215828332_ASU-R0_snap.fits;16.6247;26544.4;20.4012;0
20190112220021142_ASU-R0_met.fits;16.385;26494.6;68.5401;0.170667
20190112215928406_ASU-R0_snap.fits;17.4554;26516.6;19.7638;0
20190112220308054_ASU-R0_met.fits;15.3088;26494.6;38.7121;0.170667
