# file name; noise; peak f.; mag.; duration
20190112180010561_ASU-R0_snap.fits;15.9358;26493.2;17.047;0
20190112180110636_ASU-R0_snap.fits;16.401;26512.2;16.4496;0
20190112180210710_ASU-R0_snap.fits;20.2061;26506.3;10.4866;0
20190112180310785_ASU-R0_snap.fits;20.7859;26491.7;16.1249;0
20190112180410860_ASU-R0_snap.fits;15.6653;26515.1;16.8839;0
20190112180510934_ASU-R0_snap.fits;18.9054;26482.9;16.7098;0
20190112180611009_ASU-R0_snap.fits;18.1077;26478.5;14.2135;0
20190112180719617_ASU-R0_met.fits;17.6838;26500.5;40.6588;0.170667
20190112180711084_ASU-R0_snap.fits;18.5964;26459.5;18.2094;0
20190112180811158_ASU-R0_snap.fits;18.0758;26545.9;23.5524;0
20190112180911233_ASU-R0_snap.fits;16.541;26494.6;14.6922;0
20190112181011308_ASU-R0_snap.fits;18.2794;26484.4;15.015;0
20190112181111382_ASU-R0_snap.fits;20.6754;26494.6;13.8974;0
20190112181211457_ASU-R0_snap.fits;15.5121;26460.9;18.7926;0
20190112181311532_ASU-R0_snap.fits;16.8199;26532.7;13.4488;0
20190112181411606_ASU-R0_snap.fits;20.6531;26482.9;14.0306;0
20190112181511681_ASU-R0_snap.fits;19.9014;26526.9;13.5752;0
20190112181611756_ASU-R0_snap.fits;19.0533;26490.2;19.8612;0
20190112181711830_ASU-R0_snap.fits;18.4039;26475.6;14.1055;0
20190112181811905_ASU-R0_snap.fits;16.6545;26532.7;16.5829;0
20190112181911980_ASU-R0_snap.fits;19.1793;26523.9;15.4821;0
20190112182012054_ASU-R0_snap.fits;17.1192;26535.6;15.9435;0
20190112182125270_ASU-R0_met.fits;17.8322;26504.9;52.8899;0.170667
20190112182112129_ASU-R0_snap.fits;18.3021;26449.2;18.6672;0
20190112182212204_ASU-R0_snap.fits;18.2301;26510.7;15.5596;0
20190112182340780_ASU-R0_met.fits;17.7808;26531.2;48.782;0.170667
20190112182312278_ASU-R0_snap.fits;17.3494;26532.7;16.6302;0
20190112182412353_ASU-R0_snap.fits;18.9035;26484.4;16.2751;0
20190112182512428_ASU-R0_snap.fits;18.6436;26531.2;16.225;0
20190112182612502_ASU-R0_snap.fits;20.8963;26525.4;14.7865;0
20190112182712577_ASU-R0_snap.fits;19.7972;26506.3;14.6059;0
20190112182812652_ASU-R0_snap.fits;17.4493;26487.3;15.5448;0
20190112182912726_ASU-R0_snap.fits;16.8162;26455.1;16.969;0
20190112183012801_ASU-R0_snap.fits;16.1023;26509.3;11.2124;0
20190112183112876_ASU-R0_snap.fits;15.2953;26455.1;15.2268;0
20190112183238038_ASU-R0_met.fits;21.5376;26504.9;49.1285;0.341333
20190112183212950_ASU-R0_snap.fits;17.7062;26490.2;17.6034;0
20190112183313025_ASU-R0_snap.fits;16.8723;26535.6;19.4946;0
20190112183413100_ASU-R0_snap.fits;18.7653;26480;13.3807;0
20190112183513174_ASU-R0_snap.fits;19.1249;26538.6;14.6808;0
20190112183613249_ASU-R0_snap.fits;17.2632;26484.4;19.9221;0
20190112183713324_ASU-R0_snap.fits;16.7235;26513.7;19.6908;0
20190112183859990_ASU-R0_met.fits;16.5168;26503.4;35.2542;0.170667
20190112183813398_ASU-R0_snap.fits;18.3272;26463.9;15.6991;0
20190112183927297_ASU-R0_met.fits;17.4207;26496.1;118.652;1.36533
20190112183913473_ASU-R0_snap.fits;16.0283;26459.5;15.7381;0
20190112184013548_ASU-R0_snap.fits;16.5938;26471.2;16.7101;0
20190112184207894_ASU-R0_met.fits;16.6297;26538.6;113.807;0.341333
20190112184113622_ASU-R0_snap.fits;16.023;26453.6;15.9272;0
20190112184213697_ASU-R0_snap.fits;17.0549;26460.9;13.333;0
20190112184313772_ASU-R0_snap.fits;16.9735;26535.6;15.48;0
20190112184413846_ASU-R0_snap.fits;17.8869;26543;14.4327;0
20190112184513921_ASU-R0_snap.fits;19.0115;26455.1;14.7844;0
20190112184649153_ASU-R0_met.fits;17.8062;26500.5;44.8754;0.512
20190112184613996_ASU-R0_snap.fits;17.2387;26513.7;15.0114;0
20190112184714070_ASU-R0_snap.fits;13.8172;26547.4;15.003;0
20190112184814145_ASU-R0_snap.fits;17.7941;26469.7;15.8203;0
20190112184914220_ASU-R0_snap.fits;17.5301;26512.2;12.6959;0
20190112185014294_ASU-R0_snap.fits;17.5403;26541.5;15.0262;0
20190112185114369_ASU-R0_snap.fits;17.5805;26493.2;13.9117;0
20190112185214444_ASU-R0_snap.fits;20.4819;26478.5;16.0849;0
20190112185314518_ASU-R0_snap.fits;16.2474;26510.7;15.3005;0
20190112185414593_ASU-R0_snap.fits;17.1694;26541.5;15.7366;0
20190112185514668_ASU-R0_snap.fits;16.5213;26472.7;12.1033;0
20190112185614913_ASU-R0_met.fits;18.9324;26493.2;53.6072;0.341333
20190112185614742_ASU-R0_snap.fits;17.2624;26523.9;13.4496;0
20190112185714817_ASU-R0_snap.fits;17.8321;26547.4;13.2814;0
20190112185814892_ASU-R0_snap.fits;17.0683;26519.5;12.97;0
20190112185929302_ASU-R0_met.fits;17.2155;26513.7;50.7623;0.170667
20190112185914966_ASU-R0_snap.fits;16.4411;26502;14.5134;0
