#timestamp,LO_Frequency,Hit,StdDev 
1547276415.7,286047000.7,N
1547276435.5,286046999.9,N
1547276455.3,286046999.3,N
1547276475.2,286046998.2,N
1547276495.0,286047002.7,N
1547276495.9,286047002.7,N
1547276515.8,286047000.4,N
1547276535.6,286046998.8,N
1547276555.4,286046996.6,N
1547276575.3,286046996.9,N
1547276595.1,286046996.5,N
1547276615.8,286046997.1,N
1547276635.7,286046998.0,N
1547276655.5,286046998.0,N
1547276675.4,286046997.3,N
1547276695.2,286046997.1,N
1547276715.0,286046994.9,N
1547276715.9,286046994.9,N
1547276735.8,286046997.3,N
1547276755.6,286046996.9,N
1547276775.4,286046997.1,N
1547276795.3,286046999.0,N
1547276815.1,286046999.4,N
1547276835.9,286046999.2,N
1547276855.7,286046996.5,N
1547276875.5,286046998.3,N
1547276895.4,286046996.8,N
1547276915.2,286046996.9,N
1547276935.0,286046999.4,N
1547276935.9,286046999.4,N
1547276955.8,286047001.0,N
1547276975.6,286046998.6,N
1547276995.5,286046998.3,N
1547277015.3,286047000.9,N
1547277035.1,286047000.4,N
1547277055.9,286046998.6,N
1547277075.7,286046999.9,N
1547277095.5,286046999.7,N
1547277115.4,286047001.0,N
1547277135.2,286047000.8,N
1547277155.1,286046998.8,N
1547277156.0,286046998.8,N
1547277175.8,286047002.7,N
1547277195.6,286047000.1,N
1547277215.5,286047000.6,N
1547277235.3,286047000.0,N
1547277255.1,286046998.3,N
1547277275.9,286046998.3,N
1547277295.7,286046999.1,N
1547277315.6,286046998.1,N
1547277335.4,286046999.7,N
1547277355.2,286047002.7,N
1547277375.1,286047002.8,N
1547277376.0,286047002.8,N
1547277395.8,286047000.7,N
1547277415.6,286046998.9,N
1547277435.5,286046999.5,N
1547277455.3,286046999.6,N
1547277475.1,286046996.7,N
1547277495.9,286046999.1,N
1547277515.7,286046998.1,N
1547277535.6,286047001.2,N
1547277555.4,286046999.4,N
1547277575.2,286046997.2,N
1547277595.1,286046999.5,N
1547277596.0,286047011.9,Y
1547277615.8,286047001.2,P
1547277635.7,286047001.9,N
1547277655.5,286047001.5,N
1547277675.3,286047001.6,N
1547277695.2,286047004.4,Y
1547277715.0,286047000.0,P
1547277715.9,286047000.0,N
1547277735.8,286047000.5,N
1547277755.6,286047001.1,N
1547277775.4,286046998.2,Y
1547277795.3,286047000.9,P
1547277815.1,286047001.2,P
1547277835.8,286046999.0,P
1547277855.7,286046998.9,N
1547277875.5,286046997.1,Y
1547277895.4,286046996.6,P
1547277915.2,286046998.3,N
1547277935.0,286046999.6,N
1547277935.9,286046999.6,N
1547277955.8,286046998.6,N
1547277975.6,286047001.1,N
1547277995.4,286046996.9,N
1547278015.3,286046996.9,N
1547278035.1,286046998.4,N
1547278055.9,286046999.2,N
1547278075.7,286046997.2,N
1547278095.5,286046999.3,N
1547278115.4,286046998.9,N
1547278135.2,286046998.2,N
1547278155.0,286047000.5,N
1547278155.9,286047000.5,N
1547278175.8,286047001.0,N
1547278195.6,286047000.3,N
1547278215.5,286047000.2,N
1547278235.3,286047002.1,N
1547278255.1,286046999.8,N
1547278275.9,286047002.1,N
1547278295.7,286047000.0,N
1547278315.6,286047000.7,N
1547278335.4,286047001.2,N
1547278355.2,286046998.7,N
1547278375.1,286046998.7,N
1547278376.0,286046998.7,N
1547278395.8,286046996.9,N
1547278415.6,286046998.3,N
1547278435.5,286047000.3,N
1547278455.3,286047000.4,N
1547278475.2,286047000.8,N
1547278495.9,286046999.0,N
1547278515.7,286046998.5,N
1547278535.6,286047000.2,N
1547278555.4,286047000.4,N
1547278575.2,286047001.1,N
1547278595.1,286047000.3,N
1547278596.0,286047000.3,N
1547278615.8,286046998.8,N
1547278635.7,286046998.2,N
1547278655.5,286046998.7,N
1547278675.3,286046999.1,N
1547278695.2,286046996.6,N
1547278715.9,286046996.8,N
1547278735.7,286046996.8,N
1547278755.6,286046996.6,N
1547278775.4,286046997.7,N
1547278795.2,286046996.5,N
1547278815.1,286046996.8,N
1547278816.0,286046996.8,N
1547278835.8,286046996.9,N
1547278855.7,286046997.9,N
1547278875.5,286046997.2,N
1547278895.3,286046999.1,N
1547278915.2,286046997.3,N
1547278935.0,286046998.0,N
1547278935.9,286046998.0,N
1547278955.8,286046996.4,N
1547278975.6,286046997.2,N
1547278995.4,286046996.9,N
1547279015.3,286047000.0,N
1547279035.1,286047002.4,N
1547279055.8,286047000.4,N
1547279075.7,286046999.5,N
1547279095.5,286047002.3,N
1547279115.4,286046999.9,N
1547279135.2,286047002.8,N
1547279155.0,286047000.6,N
1547279155.9,286047000.6,N
1547279175.8,286047000.6,N
1547279195.6,286047002.0,N
1547279215.4,286047000.9,N
1547279235.3,286046999.1,N
1547279255.1,286046999.1,N
1547279275.9,286046997.1,N
1547279295.7,286046995.1,N
1547279315.5,286046995.4,N
1547279335.4,286046995.3,N
1547279355.2,286046998.0,N
1547279375.0,286046995.7,N
1547279375.9,286046995.7,N
1547279395.8,286046996.4,N
1547279415.6,286046995.0,N
1547279435.5,286046995.7,N
1547279455.3,286046997.7,N
1547279475.1,286046996.8,N
1547279495.9,286046998.7,N
1547279515.7,286046998.4,N
1547279535.5,286046996.6,N
1547279555.4,286046996.5,N
1547279575.2,286046997.8,N
1547279595.1,286046999.0,N
1547279596.0,286046999.0,N
1547279615.8,286046999.1,N
1547279635.6,286046997.2,N
1547279655.5,286047001.1,N
1547279675.3,286046998.9,N
1547279695.1,286046998.1,N
1547279715.9,286047001.2,N
1547279735.7,286046998.2,N
1547279755.6,286046997.3,N
1547279775.4,286046997.5,N
1547279795.2,286046997.8,N
1547279815.1,286046997.0,N
1547279816.0,286046997.0,N
1547279835.8,286046999.4,N
1547279855.6,286046997.3,N
1547279875.5,286046995.3,Y
1547279895.3,286047001.0,P
1547279915.2,286047000.8,N
1547279935.9,286047002.8,N
1547279955.7,286047002.5,N
1547279975.6,286047002.5,N
1547279995.4,286047002.6,N
