# file name; noise; peak f.; mag.; duration
20190112090030316_ASU-R0_snap.fits;22.1194;26541.5;18.3777;0
20190112090130390_ASU-R0_snap.fits;20.0155;26456.5;24.7015;0
20190112090230465_ASU-R0_snap.fits;21.8432;26504.9;17.5186;0
20190112090330540_ASU-R0_snap.fits;19.9048;26523.9;15.7275;0
20190112090438124_ASU-R0_met.fits;18.8603;26528.3;53.7746;0.341333
20190112090448705_ASU-R0_met.fits;18.5714;26507.8;40.9914;0.170667
20190112090430614_ASU-R0_snap.fits;20.2921;26543;20.9994;0
20190112090530689_ASU-R0_snap.fits;19.5948;26456.5;20.8206;0
20190112090630764_ASU-R0_snap.fits;22.94;26480;14.119;0
20190112090730838_ASU-R0_snap.fits;20.1988;26525.4;16.3715;0
20190112090830913_ASU-R0_snap.fits;21.6507;26502;20.2461;0
20190112090930988_ASU-R0_snap.fits;22.929;26494.6;19.6829;0
20190112091031062_ASU-R0_snap.fits;20.2019;26497.6;14.9388;0
20190112091131137_ASU-R0_snap.fits;22.554;26544.4;19.5298;0
20190112091231212_ASU-R0_snap.fits;20.2183;26484.4;21.2589;0
20190112091331286_ASU-R0_snap.fits;19.5126;26460.9;19.1667;0
20190112091431361_ASU-R0_snap.fits;20.5691;26450.7;16.5931;0
20190112091531436_ASU-R0_snap.fits;22.8856;26507.8;17.9329;0
20190112091631510_ASU-R0_snap.fits;17.9017;26547.4;18.9098;0
20190112091804694_ASU-R0_met.fits;17.7051;26525.4;36.091;0.170667
20190112091808961_ASU-R0_met.fits;19.7709;26471.2;47.0507;0.170667
20190112091731585_ASU-R0_snap.fits;19.798;26469.7;17.3609;0
20190112091831660_ASU-R0_snap.fits;21.2256;26459.5;20.0829;0
20190112091931734_ASU-R0_snap.fits;17.3729;26513.7;16.4564;0
20190112092031809_ASU-R0_snap.fits;22.2835;26545.9;21.1477;0
20190112092210966_ASU-R0_met.fits;22.6678;26522.5;56.1441;0.341333
20190112092131884_ASU-R0_snap.fits;20.821;26449.2;22.0559;0
20190112092231958_ASU-R0_snap.fits;22.2937;26537.1;14.118;0
20190112092332033_ASU-R0_snap.fits;23.6903;26480;20.9482;0
20190112092432108_ASU-R0_snap.fits;19.2069;26477.1;20.0031;0
20190112092547201_ASU-R0_met.fits;21.9886;26468.3;50.7491;0.170667
20190112092532182_ASU-R0_snap.fits;21.0308;26449.2;19.123;0
20190112092632257_ASU-R0_snap.fits;20.5516;26538.6;21.1455;0
20190112092732332_ASU-R0_snap.fits;19.4902;26528.3;18.0193;0
20190112092908929_ASU-R0_met.fits;18.8589;26493.2;48.7699;0.170667
20190112092832406_ASU-R0_snap.fits;21.9948;26509.3;19.0196;0
20190112092932481_ASU-R0_snap.fits;18.6734;26512.2;12.018;0
20190112093032556_ASU-R0_snap.fits;19.2563;26449.2;17.7872;0
20190112093225878_ASU-R0_met.fits;21.536;26499;92.0877;0.341333
20190112093132630_ASU-R0_snap.fits;19.6222;26488.8;16.7148;0
20190112093232705_ASU-R0_snap.fits;18.0557;26494.6;18.9559;0
20190112093356332_ASU-R0_met.fits;20.5906;26506.3;93.2054;0.170667
20190112093423468_ASU-R0_met.fits;22.7178;26507.8;93.9128;0.170667
20190112093332780_ASU-R0_snap.fits;23.4979;26496.1;14.2318;0
20190112093518252_ASU-R0_met.fits;16.7347;26449.2;39.9706;0.170667
20190112093432854_ASU-R0_snap.fits;20.6131;26469.7;27.0092;0
20190112093532929_ASU-R0_snap.fits;21.5016;26509.3;17.762;0
20190112093633004_ASU-R0_snap.fits;22.0556;26484.4;11.4655;0
20190112093733078_ASU-R0_snap.fits;20.6526;26468.3;16.6604;0
20190112093833153_ASU-R0_snap.fits;22.7339;26500.5;20.2103;0
20190112094005654_ASU-R0_met.fits;20.664;26509.3;53.7893;0.170667
20190112093933228_ASU-R0_snap.fits;19.8937;26503.4;20.2901;0
20190112094034838_ASU-R0_met.fits;19.5256;26471.2;56.891;0.170667
20190112094057025_ASU-R0_met.fits;21.7427;26528.3;168.303;0.170667
20190112094033302_ASU-R0_snap.fits;17.9197;26510.7;20.0859;0
20190112094133377_ASU-R0_snap.fits;19.8335;26494.6;16.2763;0
20190112094302465_ASU-R0_met.fits;20.371;26507.8;70.8126;0.170667
20190112094233452_ASU-R0_snap.fits;22.2909;26519.5;15.0483;0
20190112094403564_ASU-R0_met.fits;19.5567;26494.6;59.6064;0.512
20190112094333526_ASU-R0_snap.fits;19.568;26456.5;20.4961;0
20190112094433601_ASU-R0_snap.fits;23.7477;26507.8;16.9994;0
20190112094533676_ASU-R0_snap.fits;19.4109;26474.1;20.4304;0
20190112094633750_ASU-R0_snap.fits;18.1924;26475.6;21.8021;0
20190112094733825_ASU-R0_snap.fits;18.4228;26544.4;17.6642;0
20190112094904961_ASU-R0_met.fits;17.7954;26496.1;36.7274;0.170667
20190112094833900_ASU-R0_snap.fits;19.363;26525.4;16.9364;0
20190112094933974_ASU-R0_snap.fits;21.2008;26510.7;15.5168;0
20190112095055212_ASU-R0_met.fits;20.3928;26547.4;87.892;0.170667
20190112095101868_ASU-R0_met.fits;18.411;26512.2;39.6124;0.170667
20190112095034049_ASU-R0_snap.fits;19.9417;26547.4;15.3267;0
20190112095214742_ASU-R0_met.fits;18.1864;26534.2;39.828;0.512
20190112095134124_ASU-R0_snap.fits;16.9512;26480;17.3338;0
20190112095234198_ASU-R0_snap.fits;19.6637;26480;19.3752;0
20190112095355436_ASU-R0_met.fits;18.9916;26497.6;63.8637;0.341333
20190112095334273_ASU-R0_snap.fits;18.0177;26500.5;20.0597;0
20190112095434348_ASU-R0_snap.fits;21.135;26468.3;18.1334;0
20190112095545516_ASU-R0_met.fits;20.3777;26503.4;42.3103;0.341333
20190112095534422_ASU-R0_snap.fits;22.1396;26538.6;15.6368;0
20190112095634497_ASU-R0_snap.fits;20.9952;26503.4;15.9204;0
20190112095734572_ASU-R0_snap.fits;18.5663;26526.9;14.0557;0
20190112095834646_ASU-R0_snap.fits;22.0192;26482.9;10.9033;0
20190112095939670_ASU-R0_met.fits;21.2992;26521;183.83;0.853333
20190112095934721_ASU-R0_snap.fits;18.8038;26503.4;19.2794;0
20190112100350038_ASU-R0_met.fits;20.958;26528.3;74.9859;0.341333
