# file name; noise; peak f.; mag.; duration
20190112100034796_ASU-R0_snap.fits;17.0451;26481.4;19.5071;0
20190112100134870_ASU-R0_snap.fits;19.8123;26519.5;22.0986;0
20190112100234945_ASU-R0_snap.fits;19.9979;26484.4;14.9281;0
20190112100425708_ASU-R0_met.fits;20.3177;26503.4;44.4681;0.341333
20190112100335020_ASU-R0_snap.fits;17.3412;26507.8;18.1366;0
20190112100513153_ASU-R0_met.fits;19.3966;26480;40.7316;0.170667
20190112100435094_ASU-R0_snap.fits;20.6417;26544.4;18.2267;0
20190112100544385_ASU-R0_met.fits;15.6108;26525.4;96.4566;0.170667
20190112100555137_ASU-R0_met.fits;23.2759;26499;49.7045;0.170667
20190112100535169_ASU-R0_snap.fits;20.5374;26477.1;19.804;0
20190112100643436_ASU-R0_met.fits;18.1221;26507.8;36.4198;0.170667
20190112100635244_ASU-R0_snap.fits;18.036;26519.5;15.2822;0
20190112100754774_ASU-R0_met.fits;19.3657;26487.3;68.1544;0.341333
20190112100830102_ASU-R0_met.fits;19.0063;26506.3;38.9354;0.170667
20190112100735318_ASU-R0_snap.fits;19.7373;26525.4;15.5793;0
20190112100835393_ASU-R0_snap.fits;19.1375;26474.1;18.8141;0
20190112100935468_ASU-R0_snap.fits;17.7986;26465.3;17.7192;0
20190112101035542_ASU-R0_snap.fits;22.6517;26468.3;18.7252;0
20190112101135617_ASU-R0_snap.fits;18.7238;26466.8;17.4175;0
20190112101253953_ASU-R0_met.fits;19.4545;26513.7;67.927;0.170667
20190112101235692_ASU-R0_snap.fits;21.2455;26544.4;19.2827;0
20190112101335766_ASU-R0_snap.fits;16.558;26497.6;18.2191;0
20190112101533014_ASU-R0_met.fits;15.9898;26452.1;147.388;0.512
20190112101435841_ASU-R0_snap.fits;19.3216;26519.5;17.2315;0
20190112101539500_ASU-R0_met.fits;19.1951;26450.7;99.1763;0.170667
20190112101553324_ASU-R0_met.fits;20.3358;26526.9;49.0262;0.170667
20190112101619436_ASU-R0_met.fits;20.3404;26503.4;53.3028;0.170667
20190112101535916_ASU-R0_snap.fits;19.0002;26516.6;15.5627;0
20190112101709612_ASU-R0_met.fits;19.4969;26516.6;41.9774;0.170667
20190112101635990_ASU-R0_snap.fits;20.7591;26453.6;15.1531;0
20190112101746646_ASU-R0_met.fits;19.5996;26504.9;51.3449;0.170667
20190112101736065_ASU-R0_snap.fits;20.328;26474.1;15.4177;0
20190112101836140_ASU-R0_snap.fits;19.8316;26541.5;18.3529;0
20190112102022806_ASU-R0_met.fits;18.6485;26513.7;89.9762;0.512
20190112101936214_ASU-R0_snap.fits;16.2155;26518.1;20.4322;0
20190112102057110_ASU-R0_met.fits;16.8444;26507.8;34.4723;0.170667
20190112102036289_ASU-R0_snap.fits;17.3389;26478.5;14.9136;0
20190112102159404_ASU-R0_met.fits;17.6564;26504.9;42.1355;0.341333
20190112102136364_ASU-R0_snap.fits;19.4925;26459.5;21.9519;0
20190112102236438_ASU-R0_snap.fits;17.2652;26496.1;17.8435;0
20190112102336513_ASU-R0_snap.fits;19.8347;26490.2;21.9925;0
20190112102436588_ASU-R0_snap.fits;21.1773;26466.8;17.068;0
20190112102541953_ASU-R0_met.fits;19.1524;26503.4;64.4596;0.170667
20190112102536662_ASU-R0_snap.fits;19.0796;26534.2;14.8786;0
20190112102636737_ASU-R0_snap.fits;18.9439;26456.5;14.2174;0
20190112102747393_ASU-R0_met.fits;18.492;26509.3;56.5578;0.170667
20190112102754390_ASU-R0_met.fits;20.3862;26507.8;73.6683;0.682667
20190112102801729_ASU-R0_met.fits;16.6982;26525.4;58.1882;0.170667
20190112102736812_ASU-R0_snap.fits;19.0892;26452.1;19.4552;0
20190112102839958_ASU-R0_met.fits;24.4848;26519.5;75.5198;0.170667
20190112102909825_ASU-R0_met.fits;22.6522;26502;107.285;0.170667
20190112102836886_ASU-R0_snap.fits;17.4583;26503.4;16.8787;0
20190112102959660_ASU-R0_met.fits;20.2186;26522.5;41.3589;0.170667
20190112102936961_ASU-R0_snap.fits;21.4778;26521;17.1576;0
20190112103037036_ASU-R0_snap.fits;22.9532;26456.5;14.8402;0
20190112103137110_ASU-R0_snap.fits;21.6752;26484.4;16.5404;0
20190112103237185_ASU-R0_snap.fits;19.4045;26529.8;17.82;0
20190112103337260_ASU-R0_snap.fits;17.6415;26468.3;17.8085;0
20190112103437334_ASU-R0_snap.fits;19.3876;26532.7;16.8971;0
20190112103537409_ASU-R0_snap.fits;20.3325;26475.6;14.8393;0
20190112103716566_ASU-R0_met.fits;17.1033;26515.1;42.3894;0.341333
20190112103721345_ASU-R0_met.fits;14.8574;26456.5;104.583;0.341333
20190112103637484_ASU-R0_snap.fits;16.5913;26545.9;15.4922;0
20190112103737558_ASU-R0_snap.fits;15.5781;26484.4;14.4258;0
20190112103837633_ASU-R0_snap.fits;15.9596;26465.3;16.4592;0
20190112103937708_ASU-R0_snap.fits;17.7915;26538.6;15.0786;0
20190112104106966_ASU-R0_met.fits;19.1371;26459.5;64.4055;0.170667
20190112104037782_ASU-R0_snap.fits;19.8278;26529.8;13.3842;0
20190112104137857_ASU-R0_snap.fits;14.9267;26452.1;15.2631;0
20190112104237932_ASU-R0_snap.fits;16.4784;26497.6;15.6189;0
20190112104338006_ASU-R0_snap.fits;15.9612;26452.1;14.7893;0
20190112104438081_ASU-R0_snap.fits;18.0148;26513.7;12.8043;0
20190112104538156_ASU-R0_snap.fits;14.2113;26500.5;16.3771;0
20190112104638230_ASU-R0_snap.fits;19.1955;26490.2;14.519;0
20190112104751617_ASU-R0_met.fits;18.2509;26500.5;54.1738;0.341333
20190112104806636_ASU-R0_met.fits;18.0237;26529.8;38.8713;0.341333
20190112104811585_ASU-R0_met.fits;19.476;26502;106.389;0.341333
20190112104738305_ASU-R0_snap.fits;19.6265;26487.3;16.6376;0
20190112104838380_ASU-R0_snap.fits;20.0517;26545.9;16.5379;0
20190112104938454_ASU-R0_snap.fits;16.5327;26509.3;15.9602;0
20190112105040748_ASU-R0_met.fits;17.6294;26485.8;48.2541;0.341333
20190112105038529_ASU-R0_snap.fits;19.4021;26522.5;14.0889;0
20190112105232193_ASU-R0_met.fits;18.6845;26528.3;42.2954;0.682667
20190112105138604_ASU-R0_snap.fits;14.9296;26547.4;18.2341;0
20190112105238678_ASU-R0_snap.fits;17.9805;26534.2;10.646;0
20190112105338753_ASU-R0_snap.fits;17.7148;26529.8;18.187;0
20190112105438828_ASU-R0_snap.fits;17.9527;26509.3;16.8531;0
20190112105603990_ASU-R0_met.fits;18.1545;26491.7;55.775;0.341333
20190112105538902_ASU-R0_snap.fits;18.6956;26523.9;18.106;0
20190112105638977_ASU-R0_snap.fits;18.1574;26471.2;14.1027;0
20190112105739052_ASU-R0_snap.fits;20.3581;26537.1;13.0448;0
20190112105933569_ASU-R0_met.fits;15.9108;26487.3;46.2856;0.170667
20190112105839126_ASU-R0_snap.fits;18.7137;26526.9;14.106;0
20190112105939201_ASU-R0_snap.fits;15.7619;26510.7;18.0011;0
20190112110053782_ASU-R0_met.fits;16.801;26455.1;44.6282;0.170667
20190112110311340_ASU-R0_met.fits;16.3885;26506.3;67.1221;0.512
20190112110316289_ASU-R0_met.fits;18.7389;26503.4;54.7643;0.170667
