# file name; noise; peak f.; mag.; duration
20200905060124652_FLZ-R0_met.fits;9.2283;26497.6;20.6012;0.170667
20200905060049153_FLZ-R0_snap.fits;10.7216;26503.4;6.83862;0
20200905060232065_FLZ-R0_met.fits;9.48387;26516.6;21.6694;0.341333
20200905060149228_FLZ-R0_snap.fits;8.99953;26469.7;7.40482;0
20200905060249303_FLZ-R0_snap.fits;9.51008;26523.9;7.57974;0
20200905060420780_FLZ-R0_met.fits;8.17765;26513.7;42.0618;0.341333
20200905060349377_FLZ-R0_snap.fits;10.2213;26490.2;6.8587;0
20200905060449452_FLZ-R0_snap.fits;8.90253;26540;8.58503;0
20200905060549527_FLZ-R0_snap.fits;9.0014;26488.8;6.62258;0
20200905060655063_FLZ-R0_met.fits;8.22727;26503.4;48.8373;0.341333
20200905060649601_FLZ-R0_snap.fits;7.73158;26525.4;6.86405;0
20200905060749676_FLZ-R0_snap.fits;9.1431;26521;8.2081;0
20200905060849751_FLZ-R0_snap.fits;8.54293;26471.2;6.30378;0
20200905060953751_FLZ-R0_met.fits;7.97161;26502;16.9061;0.170667
20200905060949825_FLZ-R0_snap.fits;8.23541;26462.4;6.67523;0
20200905061049900_FLZ-R0_snap.fits;8.17637;26538.6;6.22329;0
20200905061149975_FLZ-R0_snap.fits;8.80709;26543;8.09227;0
20200905061250049_FLZ-R0_snap.fits;8.76081;26512.2;8.16827;0
20200905061350124_FLZ-R0_snap.fits;9.553;26452.1;6.85463;0
20200905061450199_FLZ-R0_snap.fits;10.0777;26522.5;6.44218;0
20200905061607169_FLZ-R0_met.fits;8.75393;26482.9;32.726;0.170667
20200905061550273_FLZ-R0_snap.fits;10.7294;26487.3;7.97455;0
20200905061702636_FLZ-R0_met.fits;9.07975;26475.6;49.3515;0.341333
20200905061650348_FLZ-R0_snap.fits;10.1117;26528.3;6.53288;0
20200905061758103_FLZ-R0_met.fits;7.98902;26474.1;22.2019;0.341333
20200905061750423_FLZ-R0_snap.fits;10.198;26523.9;7.80452;0
20200905061852716_FLZ-R0_met.fits;9.76548;26506.3;19.8473;0.170667
20200905061907905_FLZ-R0_met.fits;10.4024;26450.7;23.0542;0.170667
20200905061850497_FLZ-R0_snap.fits;10.8953;26449.2;7.89829;0
20200905061953473_FLZ-R0_met.fits;10.3187;26490.2;21.0426;0.170667
20200905061950572_FLZ-R0_snap.fits;8.25728;26534.2;8.14044;0
20200905062050647_FLZ-R0_snap.fits;9.20983;26459.5;8.56688;0
20200905062150721_FLZ-R0_snap.fits;10.2314;26532.7;6.2735;0
20200905062334487_FLZ-R0_met.fits;9.38057;26535.6;21.1378;0.170667
20200905062250796_FLZ-R0_snap.fits;9.99889;26488.8;7.11286;0
20200905062347457_FLZ-R0_met.fits;8.0887;26494.6;30.7286;0.170667
20200905062432172_FLZ-R0_met.fits;8.45564;26487.3;53.197;0.341333
20200905062440364_FLZ-R0_met.fits;9.6174;26474.1;32.6441;0.170667
20200905062350871_FLZ-R0_snap.fits;9.95783;26477.1;9.57;0
20200905062450945_FLZ-R0_snap.fits;9.38957;26512.2;8.74217;0
20200905062557676_FLZ-R0_met.fits;8.73276;26504.9;31.8468;0.341333
20200905062551020_FLZ-R0_snap.fits;10.4977;26496.1;10.1785;0
20200905062659969_FLZ-R0_met.fits;9.47299;26515.1;28.4725;1.19467
20200905062651095_FLZ-R0_snap.fits;8.96093;26503.4;10.4978;0
20200905062829911_FLZ-R0_met.fits;8.03649;26513.7;20.0653;0.170667
20200905062751169_FLZ-R0_snap.fits;8.35618;26468.3;9.70522;0
20200905062851244_FLZ-R0_snap.fits;8.69309;26459.5;8.54182;0
20200905062951319_FLZ-R0_snap.fits;8.71322;26503.4;6.86974;0
20200905063051393_FLZ-R0_snap.fits;9.38696;26487.3;7.27116;0
20200905063155393_FLZ-R0_met.fits;10.7037;26462.4;55.0993;0.170667
20200905063151468_FLZ-R0_snap.fits;8.4119;26463.9;8.47948;0
20200905063251543_FLZ-R0_snap.fits;9.73357;26516.6;7.78862;0
20200905063351617_FLZ-R0_snap.fits;8.69421;26497.6;9.13891;0
20200905063451692_FLZ-R0_snap.fits;7.15432;26468.3;7.28908;0
20200905063551767_FLZ-R0_snap.fits;8.90513;26450.7;6.72553;0
20200905063742529_FLZ-R0_met.fits;8.9442;26456.5;22.4984;0.170667
20200905063651841_FLZ-R0_snap.fits;10.8291;26506.3;8.87676;0
20200905063751916_FLZ-R0_snap.fits;8.44584;26499;7.96704;0
20200905063932609_FLZ-R0_met.fits;7.66457;26449.2;29.5751;0.170667
20200905063851991_FLZ-R0_snap.fits;9.64736;26474.1;7.5404;0
20200905064043436_FLZ-R0_met.fits;8.9872;26504.9;92.2228;0.682667
20200905063952065_FLZ-R0_snap.fits;9.35082;26484.4;6.5422;0
20200905064052140_FLZ-R0_snap.fits;10.0085;26488.8;8.21705;0
20200905064201260_FLZ-R0_met.fits;9.43358;26509.3;21.7242;0.170667
20200905064152215_FLZ-R0_snap.fits;9.2111;26500.5;6.32062;0
20200905064252289_FLZ-R0_snap.fits;8.51818;26516.6;6.95828;0
20200905064443223_FLZ-R0_met.fits;9.49078;26496.1;26.2526;0.170667
20200905064352364_FLZ-R0_snap.fits;8.33155;26458;7.52564;0
20200905064452439_FLZ-R0_snap.fits;10.3189;26518.1;7.72529;0
20200905064552513_FLZ-R0_snap.fits;9.67447;26500.5;8.55562;0
20200905064652588_FLZ-R0_snap.fits;7.83433;26510.7;7.17642;0
20200905064823724_FLZ-R0_met.fits;7.84483;26497.6;29.8121;0.170667
20200905064752663_FLZ-R0_snap.fits;9.67778;26507.8;7.70052;0
20200905064852737_FLZ-R0_snap.fits;10.0501;26471.2;6.4208;0
20200905064952812_FLZ-R0_snap.fits;7.35571;26472.7;7.18568;0
20200905065052887_FLZ-R0_snap.fits;9.71508;26513.7;9.03434;0
20200905065152961_FLZ-R0_snap.fits;9.19624;26460.9;7.01961;0
20200905065253036_FLZ-R0_snap.fits;10.101;26502;11.5161;0
20200905065445335_FLZ-R0_met.fits;8.53256;26507.8;20.2542;0.341333
20200905065353111_FLZ-R0_snap.fits;10.2655;26487.3;9.10538;0
20200905065453185_FLZ-R0_snap.fits;7.37536;26544.4;9.1778;0
20200905065553260_FLZ-R0_snap.fits;9.92053;26477.1;9.84645;0
20200905065702209_FLZ-R0_met.fits;9.00188;26516.6;22.0598;0.170667
20200905065653335_FLZ-R0_snap.fits;8.75115;26468.3;9.89279;0
20200905065835905_FLZ-R0_met.fits;9.67165;26477.1;87.0097;0.512
20200905065753409_FLZ-R0_snap.fits;9.9754;26512.2;8.93587;0
20200905065853484_FLZ-R0_snap.fits;9.0617;26484.4;8.14906;0
20200905065953559_FLZ-R0_snap.fits;9.66371;26453.6;9.8265;0
