# file name; noise; peak f.; mag.; duration
20200524170038475_FLZ-R0_met.fits;10.4643;26499;21.2665;0.170667
20200524170042913_FLZ-R0_snap.fits;11.8843;26538.6;9.74189;0
20200524170142987_FLZ-R0_snap.fits;12.9326;26450.7;9.71419;0
20200524170256715_FLZ-R0_met.fits;11.3508;26491.7;23.8524;0.170667
20200524170243062_FLZ-R0_snap.fits;13.038;26449.2;10.5026;0
20200524170343137_FLZ-R0_snap.fits;13.3491;26462.4;11.446;0
20200524170443211_FLZ-R0_snap.fits;11.026;26515.1;12.0813;0
20200524170543286_FLZ-R0_snap.fits;10.593;26465.3;9.81197;0
20200524170643361_FLZ-R0_snap.fits;11.7432;26478.5;9.48559;0
20200524170743435_FLZ-R0_snap.fits;11.1781;26452.1;10.1319;0
20200524170843510_FLZ-R0_snap.fits;10.0766;26463.9;10.2245;0
20200524170943585_FLZ-R0_snap.fits;10.3274;26506.3;9.93135;0
20200524171043659_FLZ-R0_snap.fits;12.5134;26519.5;8.97134;0
20200524171144587_FLZ-R0_met.fits;12.5593;26532.7;64.7709;0.341333
20200524171143734_FLZ-R0_snap.fits;10.9979;26534.2;11.098;0
20200524171243809_FLZ-R0_snap.fits;11.4485;26544.4;7.52576;0
20200524171343883_FLZ-R0_snap.fits;11.3198;26475.6;11.0455;0
20200524171443958_FLZ-R0_snap.fits;12.8977;26516.6;10.7927;0
20200524171544033_FLZ-R0_snap.fits;10.5713;26512.2;10.3196;0
20200524171644107_FLZ-R0_snap.fits;11.5701;26471.2;9.42668;0
20200524171744182_FLZ-R0_snap.fits;12.8213;26515.1;8.55494;0
20200524171844257_FLZ-R0_snap.fits;9.99833;26538.6;10.4836;0
20200524171944331_FLZ-R0_snap.fits;10.6709;26502;8.55797;0
20200524172044406_FLZ-R0_snap.fits;12.6576;26532.7;9.96686;0
20200524172144481_FLZ-R0_snap.fits;10.5054;26450.7;10.8827;0
20200524172333366_FLZ-R0_met.fits;10.3803;26485.8;25.7916;0.170667
20200524172244555_FLZ-R0_snap.fits;12.9504;26510.7;9.42978;0
20200524172344630_FLZ-R0_snap.fits;11.8072;26497.6;10.8118;0
20200524172444705_FLZ-R0_snap.fits;12.0672;26493.2;8.92232;0
20200524172544779_FLZ-R0_snap.fits;10.3455;26509.3;7.77676;0
20200524172644854_FLZ-R0_snap.fits;13.3147;26488.8;8.74473;0
20200524172744929_FLZ-R0_snap.fits;8.85382;26531.2;7.83451;0
20200524172845003_FLZ-R0_snap.fits;13.1063;26453.6;11.457;0
20200524172945078_FLZ-R0_snap.fits;12.4449;26525.4;10.3931;0
20200524173045153_FLZ-R0_snap.fits;11.8987;26518.1;8.69958;0
20200524173145227_FLZ-R0_snap.fits;10.7081;26494.6;10.7494;0
20200524173245302_FLZ-R0_snap.fits;10.9645;26472.7;9.34024;0
20200524173345377_FLZ-R0_snap.fits;10.2253;26512.2;12.1008;0
20200524173445451_FLZ-R0_snap.fits;11.0946;26488.8;9.04531;0
20200524173545526_FLZ-R0_snap.fits;10.3728;26547.4;8.93408;0
20200524173645601_FLZ-R0_snap.fits;11.3534;26449.2;8.80222;0
20200524173745675_FLZ-R0_snap.fits;12.2297;26490.2;8.95324;0
20200524173845750_FLZ-R0_snap.fits;10.9967;26521;9.2577;0
20200524173945825_FLZ-R0_snap.fits;10.4474;26522.5;7.10486;0
20200524174045899_FLZ-R0_snap.fits;10.0841;26450.7;9.4292;0
20200524174239393_FLZ-R0_met.fits;12.3357;26512.2;33.8371;0.170667
20200524174145974_FLZ-R0_snap.fits;9.47541;26462.4;11.9747;0
20200524174246049_FLZ-R0_snap.fits;11.195;26482.9;6.34097;0
20200524174346123_FLZ-R0_snap.fits;11.0691;26449.2;9.54202;0
20200524174446198_FLZ-R0_snap.fits;10.1342;26513.7;10.2326;0
20200524174546273_FLZ-R0_snap.fits;9.02835;26452.1;8.14137;0
20200524174646347_FLZ-R0_snap.fits;12.7899;26538.6;11.6584;0
20200524174746422_FLZ-R0_snap.fits;11.8741;26496.1;9.05597;0
20200524174846497_FLZ-R0_snap.fits;8.55777;26485.8;11.3999;0
20200524174946571_FLZ-R0_snap.fits;11.4395;26512.2;8.21713;0
20200524175107638_FLZ-R0_met.fits;9.80439;26510.7;19.6798;0.170667
20200524175133921_FLZ-R0_met.fits;11.3004;26497.6;24.4005;0.170667
20200524175046646_FLZ-R0_snap.fits;11.0442;26538.6;10.7841;0
20200524175146721_FLZ-R0_snap.fits;11.4769;26478.5;9.13669;0
20200524175246795_FLZ-R0_snap.fits;10.8719;26462.4;13.2086;0
20200524175346870_FLZ-R0_snap.fits;10.5155;26478.5;8.71307;0
20200524175446945_FLZ-R0_snap.fits;10.9896;26521;10.0622;0
20200524175547019_FLZ-R0_snap.fits;10.4461;26499;9.84451;0
20200524175647094_FLZ-R0_snap.fits;9.749;26521;9.7866;0
20200524175747169_FLZ-R0_snap.fits;10.2129;26506.3;9.99619;0
20200524175847243_FLZ-R0_snap.fits;11.8503;26459.5;11.2145;0
20200524175947318_FLZ-R0_snap.fits;11.2758;26453.6;9.68911;0
