# file name; noise; peak f.; mag.; duration
20210606025818162_SVAKOV-R12_met.fits;1.99993;26504.9;4.14098;0.170667
20210606030041181_SVAKOV-R12_met.fits;3.52098;26493.2;35.2551;0.341333
20210606030039645_SVAKOV-R12_snap.fits;2.29463;26484.4;2.27201;0
20210606030139720_SVAKOV-R12_snap.fits;2.16903;26459.5;2.04006;0
20210606030239794_SVAKOV-R12_snap.fits;2.33242;26471.2;1.75526;0
20210606030339869_SVAKOV-R12_snap.fits;2.43453;26507.8;1.9782;0
20210606030439944_SVAKOV-R12_snap.fits;2.19851;26531.2;2.23374;0
20210606030540018_SVAKOV-R12_snap.fits;2.55493;26540;1.74252;0
20210606030640093_SVAKOV-R12_snap.fits;2.99548;26462.4;2.9087;0
20210606030742898_SVAKOV-R12_met.fits;2.12096;26532.7;9.41065;0.341333
20210606030740168_SVAKOV-R12_snap.fits;1.73263;26541.5;1.70675;0
20210606030930760_SVAKOV-R12_met.fits;1.79319;26522.5;11.3238;0.341333
20210606030840242_SVAKOV-R12_snap.fits;2.49036;26459.5;1.78483;0
20210606030940317_SVAKOV-R12_snap.fits;2.03485;26522.5;1.62588;0
20210606031054386_SVAKOV-R12_met.fits;2.86999;26499;5.91377;0.170667
20210606031040392_SVAKOV-R12_snap.fits;2.8753;26468.3;1.92185;0
20210606031231496_SVAKOV-R12_met.fits;2.57928;26497.6;6.47137;0.170667
20210606031140466_SVAKOV-R12_snap.fits;1.55231;26499;1.5699;0
20210606031240541_SVAKOV-R12_snap.fits;2.65262;26516.6;2.05863;0
20210606031340616_SVAKOV-R12_snap.fits;2.43302;26469.7;1.8136;0
20210606031440690_SVAKOV-R12_snap.fits;2.56274;26504.9;1.60324;0
20210606031602269_SVAKOV-R12_met.fits;2.2026;26540;5.94307;0.341333
20210606031540765_SVAKOV-R12_snap.fits;1.82585;26500.5;1.36292;0
20210606031725213_SVAKOV-R12_met.fits;2.19264;26512.2;4.62539;0.170667
20210606031640840_SVAKOV-R12_snap.fits;2.18626;26475.6;2.13294;0
20210606031743816_SVAKOV-R12_met.fits;2.27713;26513.7;5.47979;0.341333
20210606031740914_SVAKOV-R12_snap.fits;1.77143;26497.6;1.80686;0
20210606031840989_SVAKOV-R12_snap.fits;1.76037;26459.5;1.34175;0
20210606031941064_SVAKOV-R12_snap.fits;2.11948;26537.1;1.58709;0
20210606032104178_SVAKOV-R12_met.fits;1.52366;26468.3;5.34344;0.170667
20210606032041138_SVAKOV-R12_snap.fits;2.23124;26469.7;1.83227;0
20210606032141213_SVAKOV-R12_snap.fits;1.51776;26477.1;1.1273;0
20210606032255282_SVAKOV-R12_met.fits;2.10292;26535.6;10.3262;1.36533
20210606032241288_SVAKOV-R12_snap.fits;1.83057;26459.5;1.71775;0
20210606032341362_SVAKOV-R12_snap.fits;1.42835;26469.7;1.0829;0
20210606032441437_SVAKOV-R12_snap.fits;1.80306;26499;1.53507;0
20210606032541512_SVAKOV-R12_snap.fits;2.25505;26535.6;1.49429;0
20210606032641586_SVAKOV-R12_snap.fits;2.75579;26493.2;2.40256;0
20210606032741661_SVAKOV-R12_snap.fits;2.4888;26466.8;2.24383;0
20210606032841736_SVAKOV-R12_snap.fits;2.57407;26455.1;2.50465;0
20210606032941810_SVAKOV-R12_snap.fits;2.32277;26547.4;1.71873;0
20210606033041885_SVAKOV-R12_snap.fits;2.62056;26544.4;2.14003;0
20210606033218994_SVAKOV-R12_met.fits;2.4862;26488.8;5.17517;0.170667
20210606033229746_SVAKOV-R12_met.fits;1.46206;26504.9;3.77448;0.341333
20210606033141960_SVAKOV-R12_snap.fits;2.28629;26496.1;1.54726;0
20210606033303538_SVAKOV-R12_met.fits;1.51031;26503.4;8.11783;2.21867
20210606033242034_SVAKOV-R12_snap.fits;2.05645;26504.9;1.53417;0
20210606033350984_SVAKOV-R12_met.fits;2.1265;26478.5;6.27085;0.853333
20210606033342109_SVAKOV-R12_snap.fits;2.34047;26523.9;1.73918;0
20210606033442184_SVAKOV-R12_snap.fits;2.36174;26515.1;1.85883;0
20210606033542258_SVAKOV-R12_snap.fits;1.7207;26504.9;1.2022;0
20210606033642333_SVAKOV-R12_snap.fits;2.00306;26540;1.53311;0
20210606033833949_SVAKOV-R12_met.fits;2.33074;26515.1;4.77798;0.170667
20210606033742408_SVAKOV-R12_snap.fits;2.16446;26499;2.32059;0
20210606033842482_SVAKOV-R12_snap.fits;2.24627;26540;2.47584;0
20210606033942557_SVAKOV-R12_snap.fits;2.53726;26466.8;1.86063;0
20210606034059357_SVAKOV-R12_met.fits;2.40719;26490.2;4.88481;0.170667
20210606034042632_SVAKOV-R12_snap.fits;2.14373;26485.8;2.48933;0
20210606034142706_SVAKOV-R12_snap.fits;2.22626;26459.5;2.34579;0
20210606034319645_SVAKOV-R12_met.fits;1.84179;26474.1;4.18748;0.341333
20210606034242781_SVAKOV-R12_snap.fits;1.79081;26522.5;1.59806;0
20210606034342856_SVAKOV-R12_snap.fits;1.39897;26459.5;1.62879;0
20210606034539080_SVAKOV-R12_met.fits;1.89217;26452.1;7.82993;0.170667
20210606034442930_SVAKOV-R12_snap.fits;1.57246;26462.4;1.33443;0
20210606034622429_SVAKOV-R12_met.fits;1.8374;26477.1;6.20319;0.170667
20210606034543005_SVAKOV-R12_snap.fits;2.10917;26478.5;1.71793;0
20210606034704413_SVAKOV-R12_met.fits;2.89859;26485.8;10.8431;0.682667
20210606034643080_SVAKOV-R12_snap.fits;2.68;26500.5;2.14141;0
20210606034804146_SVAKOV-R12_met.fits;2.90464;26475.6;7.99947;0.853333
20210606034743154_SVAKOV-R12_snap.fits;1.80012;26506.3;1.62975;0
20210606034843229_SVAKOV-R12_snap.fits;3.2354;26513.7;1.27225;0
20210606034943304_SVAKOV-R12_snap.fits;1.62066;26487.3;1.42171;0
20210606035120584_SVAKOV-R12_met.fits;1.47593;26523.9;12.459;0.170667
20210606035043378_SVAKOV-R12_snap.fits;1.93923;26459.5;1.87688;0
20210606035215538_SVAKOV-R12_met.fits;2.16738;26531.2;7.63673;0.170667
20210606035143453_SVAKOV-R12_snap.fits;2.37393;26504.9;2.02889;0
20210606035243528_SVAKOV-R12_snap.fits;2.26051;26458;2.51593;0
20210606035409373_SVAKOV-R12_met.fits;1.99722;26503.4;5.06222;0.170667
20210606035420296_SVAKOV-R12_met.fits;1.96516;26512.2;5.60203;0.682667
20210606035343602_SVAKOV-R12_snap.fits;2.01621;26477.1;1.73348;0
20210606035443677_SVAKOV-R12_snap.fits;2.21289;26503.4;2.90144;0
20210606035542386_SVAKOV-R12_met.fits;2.57346;26477.1;7.32046;0.170667
20210606035635976_SVAKOV-R12_met.fits;2.62949;26507.8;8.04037;0.341333
20210606035543752_SVAKOV-R12_snap.fits;1.6562;26465.3;1.52339;0
20210606035643826_SVAKOV-R12_snap.fits;3.05933;26509.3;2.35761;0
20210606035743901_SVAKOV-R12_snap.fits;2.0052;26488.8;1.21084;0
20210606035843976_SVAKOV-R12_snap.fits;1.43277;26512.2;1.32331;0
20210606035944050_SVAKOV-R12_snap.fits;1.80896;26507.8;1.91685;0
