# file name; noise; peak f.; mag.; duration
20210606135908978_SVAKOV-R12_met.fits;2.30648;26496.1;5.35386;0.170667
20210606140028850_SVAKOV-R12_snap.fits;1.99282;26507.8;1.81126;0
20210606140128925_SVAKOV-R12_snap.fits;1.88283;26465.3;1.42568;0
20210606140234290_SVAKOV-R12_met.fits;2.12733;26518.1;4.87647;4.096
20210606140229000_SVAKOV-R12_snap.fits;2.20053;26516.6;2.11846;0
20210606140342216_SVAKOV-R12_met.fits;1.91367;26504.9;7.58954;0.512
20210606140419933_SVAKOV-R12_met.fits;1.94285;26503.4;8.2718;0.170667
20210606140329074_SVAKOV-R12_snap.fits;1.71419;26465.3;1.43654;0
20210606140429149_SVAKOV-R12_snap.fits;1.95282;26482.9;1.51023;0
20210606140529224_SVAKOV-R12_snap.fits;1.86539;26531.2;1.42658;0
20210606140629298_SVAKOV-R12_snap.fits;2.1609;26450.7;1.53186;0
20210606140729373_SVAKOV-R12_snap.fits;1.70548;26475.6;1.43277;0
20210606140829448_SVAKOV-R12_snap.fits;1.66359;26538.6;1.55006;0
20210606140929010_SVAKOV-R12_met.fits;1.71437;26512.2;3.43011;0.170667
20210606141014408_SVAKOV-R12_met.fits;1.57524;26488.8;3.38331;0.170667
20210606140929522_SVAKOV-R12_snap.fits;1.75004;26532.7;1.91445;0
20210606141029597_SVAKOV-R12_snap.fits;1.93138;26449.2;1.56093;0
20210606141129672_SVAKOV-R12_snap.fits;2.02686;26506.3;1.43174;0
20210606141229746_SVAKOV-R12_snap.fits;1.66413;26456.5;1.62427;0
20210606141352861_SVAKOV-R12_met.fits;1.44113;26509.3;3.49519;0.170667
20210606141329821_SVAKOV-R12_snap.fits;1.59073;26477.1;1.53439;0
20210606141429896_SVAKOV-R12_snap.fits;1.90824;26485.8;1.47719;0
20210606141529970_SVAKOV-R12_snap.fits;1.7624;26465.3;1.58886;0
20210606141715954_SVAKOV-R12_met.fits;1.44006;26497.6;3.2372;0.341333
20210606141630045_SVAKOV-R12_snap.fits;1.55875;26519.5;1.47178;0
20210606141818418_SVAKOV-R12_met.fits;1.65395;26509.3;5.17561;0.512
20210606141730120_SVAKOV-R12_snap.fits;2.20652;26522.5;1.67106;0
20210606141901085_SVAKOV-R12_met.fits;1.86524;26506.3;3.9517;1.024
20210606141906205_SVAKOV-R12_met.fits;1.65261;26504.9;3.87235;0.170667
20210606141830194_SVAKOV-R12_snap.fits;1.72551;26450.7;1.76231;0
20210606141930269_SVAKOV-R12_snap.fits;1.93681;26515.1;1.38054;0
20210606142030344_SVAKOV-R12_snap.fits;1.98136;26521;1.622;0
20210606142151581_SVAKOV-R12_met.fits;2.01358;26518.1;5.87853;0.170667
20210606142130418_SVAKOV-R12_snap.fits;2.04965;26458;1.3353;0
20210606142300018_SVAKOV-R12_met.fits;1.88647;26504.9;6.66648;0.341333
20210606142230493_SVAKOV-R12_snap.fits;1.86403;26521;2.19212;0
20210606142415624_SVAKOV-R12_met.fits;1.68622;26544.4;3.79332;0.170667
20210606142330568_SVAKOV-R12_snap.fits;1.95116;26522.5;1.61157;0
20210606142430642_SVAKOV-R12_snap.fits;1.94361;26482.9;1.48669;0
20210606142530717_SVAKOV-R12_snap.fits;2.11216;26459.5;1.98857;0
20210606142716530_SVAKOV-R12_met.fits;1.91837;26469.7;6.14238;0.170667
20210606142630792_SVAKOV-R12_snap.fits;2.45088;26499;2.60362;0
20210606142737352_SVAKOV-R12_met.fits;1.58792;26497.6;9.04735;0.170667
20210606142730866_SVAKOV-R12_snap.fits;1.94876;26494.6;1.61658;0
20210606142830941_SVAKOV-R12_snap.fits;1.75983;26453.6;1.7819;0
20210606142931016_SVAKOV-R12_snap.fits;2.25245;26463.9;1.60246;0
20210606143031090_SVAKOV-R12_snap.fits;1.66523;26462.4;1.03662;0
20210606143131165_SVAKOV-R12_snap.fits;2.06133;26462.4;1.81988;0
20210606143231240_SVAKOV-R12_snap.fits;2.1127;26513.7;1.65912;0
20210606143331314_SVAKOV-R12_snap.fits;1.90202;26463.9;1.55812;0
20210606143512349_SVAKOV-R12_met.fits;1.80212;26497.6;4.88115;0.170667
20210606143431389_SVAKOV-R12_snap.fits;2.11579;26547.4;1.66583;0
20210606143530269_SVAKOV-R12_met.fits;1.78103;26504.9;4.03663;1.36533
20210606143531464_SVAKOV-R12_snap.fits;1.67444;26528.3;9.36761;0
20210606143629661_SVAKOV-R12_met.fits;1.91295;26521;4.59764;1.024
20210606143631538_SVAKOV-R12_snap.fits;2.04514;26519.5;1.66375;0
20210606143731613_SVAKOV-R12_snap.fits;2.33296;26544.4;1.65631;0
20210606143831688_SVAKOV-R12_snap.fits;2.07067;26504.9;1.51427;0
20210606143933469_SVAKOV-R12_met.fits;2.00421;26509.3;24.9571;0.341333
20210606143944562_SVAKOV-R12_met.fits;1.88262;26460.9;12.0983;0.170667
20210606143950024_SVAKOV-R12_met.fits;2.04795;26522.5;6.04204;0.853333
20210606143931762_SVAKOV-R12_snap.fits;1.95428;26540;1.39574;0
20210606144127816_SVAKOV-R12_met.fits;2.17806;26499;7.97805;0.170667
20210606144031837_SVAKOV-R12_snap.fits;2.04239;26491.7;1.63482;0
20210606144227378_SVAKOV-R12_met.fits;2.05431;26500.5;4.2902;0.170667
20210606144131912_SVAKOV-R12_snap.fits;1.73093;26516.6;1.62843;0
20210606144231986_SVAKOV-R12_snap.fits;1.89259;26494.6;1.52661;0
20210606144332061_SVAKOV-R12_snap.fits;2.06162;26474.1;1.93973;0
20210606144440669_SVAKOV-R12_met.fits;2.06843;26523.9;34.1155;0.341333
20210606144456541_SVAKOV-R12_met.fits;1.75319;26500.5;4.16108;0.341333
20210606144432136_SVAKOV-R12_snap.fits;1.83659;26455.1;2.20801;0
20210606144532210_SVAKOV-R12_snap.fits;1.62693;26472.7;1.34339;0
20210606144714098_SVAKOV-R12_met.fits;2.08656;26487.3;12.1624;0.341333
20210606144632285_SVAKOV-R12_snap.fits;2.26763;26496.1;1.55004;0
20210606144732360_SVAKOV-R12_snap.fits;1.57192;26487.3;1.59589;0
20210606144913053_SVAKOV-R12_met.fits;1.62386;26502;3.83529;0.170667
20210606144832434_SVAKOV-R12_snap.fits;1.91919;26519.5;2.04839;0
20210606145026440_SVAKOV-R12_met.fits;1.87276;26510.7;4.92726;0.170667
20210606144932509_SVAKOV-R12_snap.fits;1.7471;26509.3;1.5911;0
20210606145048968_SVAKOV-R12_met.fits;1.65763;26519.5;3.4754;0.341333
20210606145032584_SVAKOV-R12_snap.fits;2.07889;26484.4;1.81289;0
20210606145159112_SVAKOV-R12_met.fits;1.98587;26500.5;4.0242;0.512
20210606145132658_SVAKOV-R12_snap.fits;2.06196;26534.2;1.67819;0
20210606145232733_SVAKOV-R12_snap.fits;1.81746;26469.7;1.72879;0
20210606145421448_SVAKOV-R12_met.fits;1.97128;26487.3;5.10755;0.341333
20210606145332808_SVAKOV-R12_snap.fits;1.6744;26526.9;2.11822;0
20210606145432882_SVAKOV-R12_snap.fits;1.89396;26455.1;1.44655;0
20210606145532957_SVAKOV-R12_snap.fits;1.67043;26535.6;1.6533;0
20210606145633032_SVAKOV-R12_met.fits;1.52821;26507.8;4.43011;0.341333
20210606145656413_SVAKOV-R12_met.fits;1.51298;26502;5.1278;0.170667
20210606145633032_SVAKOV-R12_snap.fits;1.83871;26521;1.77108;0
20210606145733106_SVAKOV-R12_snap.fits;2.20532;26519.5;2.18947;0
20210606145833181_SVAKOV-R12_snap.fits;1.73335;26544.4;1.38262;0
20210606145933256_SVAKOV-R12_snap.fits;1.98669;26487.3;1.63822;0
