# file name; noise; peak f.; mag.; duration
20210606125918493_SVAKOV-R12_met.fits;1.95503;26521;4.29686;0.682667
20210606125927368_SVAKOV-R12_met.fits;1.8729;26541.5;4.06397;0.341333
20210606130024370_SVAKOV-R12_snap.fits;1.76568;26462.4;1.83898;0
20210606130124445_SVAKOV-R12_snap.fits;1.82681;26488.8;1.33165;0
20210606130304968_SVAKOV-R12_met.fits;1.79337;26510.7;3.84711;0.170667
20210606130224520_SVAKOV-R12_snap.fits;1.79285;26455.1;1.79164;0
20210606130340978_SVAKOV-R12_met.fits;2.30759;26500.5;5.31122;0.341333
20210606130324594_SVAKOV-R12_snap.fits;1.95573;26484.4;1.74887;0
20210606130424669_SVAKOV-R12_snap.fits;2.4398;26462.4;1.97787;0
20210606130524744_SVAKOV-R12_snap.fits;1.86049;26515.1;1.28884;0
20210606130624818_SVAKOV-R12_snap.fits;2.17119;26453.6;1.94922;0
20210606130724893_SVAKOV-R12_snap.fits;2.12326;26544.4;2.37962;0
20210606130826333_SVAKOV-R12_met.fits;1.99179;26504.9;5.69993;0.170667
20210606130824968_SVAKOV-R12_snap.fits;2.15722;26475.6;1.6817;0
20210606130925042_SVAKOV-R12_snap.fits;2.06838;26540;2.06491;0
20210606131116488_SVAKOV-R12_met.fits;2.05951;26506.3;4.95288;0.512
20210606131025117_SVAKOV-R12_snap.fits;1.92698;26519.5;1.78653;0
20210606131125192_SVAKOV-R12_snap.fits;2.11555;26466.8;2.26251;0
20210606131236360_SVAKOV-R12_met.fits;2.28571;26507.8;5.40767;0.341333
20210606131225266_SVAKOV-R12_snap.fits;1.71418;26544.4;1.95557;0
20210606131351965_SVAKOV-R12_met.fits;1.55875;26516.6;7.02755;0.170667
20210606131325341_SVAKOV-R12_snap.fits;1.71358;26484.4;1.45458;0
20210606131444530_SVAKOV-R12_met.fits;2.21566;26491.7;9.89402;0.512
20210606131449309_SVAKOV-R12_met.fits;1.83288;26547.4;5.89592;0.170667
20210606131425416_SVAKOV-R12_snap.fits;1.87239;26502;1.44947;0
20210606131525490_SVAKOV-R12_snap.fits;1.89625;26465.3;1.81232;0
20210606131625565_SVAKOV-R12_snap.fits;2.19375;26515.1;2.15141;0
20210606131757384_SVAKOV-R12_met.fits;1.87532;26516.6;6.46116;0.170667
20210606131725640_SVAKOV-R12_snap.fits;1.66785;26469.7;1.68013;0
20210606131825714_SVAKOV-R12_snap.fits;2.17512;26452.1;1.65638;0
20210606131934152_SVAKOV-R12_met.fits;1.73197;26462.4;3.70134;0.512
20210606131925789_SVAKOV-R12_snap.fits;1.65228;26485.8;1.95055;0
20210606132025864_SVAKOV-R12_snap.fits;1.40907;26496.1;1.46526;0
20210606132125938_SVAKOV-R12_snap.fits;1.77905;26456.5;1.73518;0
20210606132226013_SVAKOV-R12_snap.fits;2.18189;26529.8;1.92399;0
20210606132355784_SVAKOV-R12_met.fits;1.84583;26499;4.08364;0.170667
20210606132326088_SVAKOV-R12_snap.fits;2.15182;26449.2;1.69211;0
20210606132430770_SVAKOV-R12_met.fits;1.78304;26491.7;9.17813;0.170667
20210606132426162_SVAKOV-R12_snap.fits;1.6059;26455.1;1.46671;0
20210606132526237_SVAKOV-R12_snap.fits;2.3518;26523.9;2.11481;0
20210606132626312_SVAKOV-R12_snap.fits;1.8697;26519.5;2.08427;0
20210606132809053_SVAKOV-R12_met.fits;2.15458;26493.2;4.34018;0.170667
20210606132819464_SVAKOV-R12_met.fits;2.92505;26513.7;10.8324;0.341333
20210606132726386_SVAKOV-R12_snap.fits;2.17409;26535.6;1.97165;0
20210606132826461_SVAKOV-R12_snap.fits;1.55601;26534.2;1.77238;0
20210606132939506_SVAKOV-R12_met.fits;2.42181;26493.2;6.36315;0.341333
20210606132926536_SVAKOV-R12_snap.fits;1.76297;26518.1;1.49931;0
20210606133026610_SVAKOV-R12_snap.fits;2.14133;26463.9;1.82909;0
20210606133126685_SVAKOV-R12_snap.fits;2.27406;26509.3;1.59484;0
20210606133226760_SVAKOV-R12_snap.fits;2.42977;26499;2.51133;0
20210606133326834_SVAKOV-R12_snap.fits;2.06656;26504.9;1.93265;0
20210606133426909_SVAKOV-R12_snap.fits;1.64427;26472.7;2.12285;0
20210606133526984_SVAKOV-R12_snap.fits;2.26972;26480;1.78314;0
20210606133627058_SVAKOV-R12_snap.fits;1.74173;26512.2;2.26947;0
20210606133727133_SVAKOV-R12_snap.fits;2.12856;26519.5;1.90012;0
20210606133908680_SVAKOV-R12_met.fits;1.89591;26481.4;6.90905;0.341333
20210606133827208_SVAKOV-R12_snap.fits;2.15846;26541.5;2.59095;0
20210606133927282_SVAKOV-R12_snap.fits;1.82938;26477.1;1.63531;0
20210606134027357_SVAKOV-R12_snap.fits;2.33598;26472.7;1.46927;0
20210606134147912_SVAKOV-R12_met.fits;2.09085;26502;11.7583;0.170667
20210606134127432_SVAKOV-R12_snap.fits;1.84706;26538.6;1.99394;0
20210606134227506_SVAKOV-R12_snap.fits;2.54599;26507.8;2.2987;0
20210606134327581_SVAKOV-R12_snap.fits;1.752;26481.4;2.0028;0
20210606134427656_SVAKOV-R12_met.fits;2.21005;26500.5;9.2616;0.341333
20210606134427656_SVAKOV-R12_snap.fits;2.34775;26509.3;2.32267;0
20210606134532509_SVAKOV-R12_met.fits;2.27295;26525.4;5.08173;0.512
20210606134527730_SVAKOV-R12_snap.fits;2.13191;26543;1.87132;0
20210606134627805_SVAKOV-R12_snap.fits;2.83794;26544.4;2.93356;0
20210606134727880_SVAKOV-R12_snap.fits;1.96812;26472.7;1.51873;0
20210606134840925_SVAKOV-R12_met.fits;1.84837;26491.7;4.30825;0.170667
20210606134827954_SVAKOV-R12_snap.fits;1.86473;26525.4;1.41442;0
20210606135020765_SVAKOV-R12_met.fits;1.56888;26510.7;5.50762;0.341333
20210606134928029_SVAKOV-R12_snap.fits;1.78555;26503.4;1.36306;0
20210606135028104_SVAKOV-R12_snap.fits;2.04981;26468.3;1.90891;0
20210606135207944_SVAKOV-R12_met.fits;2.19057;26534.2;4.45605;0.170667
20210606135215794_SVAKOV-R12_met.fits;1.89025;26499;5.64532;0.170667
20210606135128178_SVAKOV-R12_snap.fits;2.28266;26450.7;2.31868;0
20210606135228253_SVAKOV-R12_snap.fits;1.86246;26459.5;1.85346;0
20210606135328328_SVAKOV-R12_snap.fits;2.19664;26528.3;1.77221;0
20210606135428402_SVAKOV-R12_snap.fits;2.32395;26497.6;1.47774;0
20210606135528477_SVAKOV-R12_snap.fits;3.02277;26510.7;2.37577;0
20210606135628552_SVAKOV-R12_snap.fits;1.73217;26475.6;1.71377;0
20210606135728626_SVAKOV-R12_snap.fits;1.87723;26477.1;1.46481;0
20210606135828701_SVAKOV-R12_snap.fits;1.81113;26465.3;1.53169;0
20210606135928776_SVAKOV-R12_snap.fits;2.05892;26510.7;2.01974;0
