# file name; noise; peak f.; mag.; duration
20210605235836808_SVAKOV-R12_met.fits;4.23134;26484.4;16.3246;0.512
20210605235900872_SVAKOV-R12_met.fits;3.40416;26496.1;6.97091;0.170667
20210605235957704_SVAKOV-R12_met.fits;2.68859;26497.6;16.2713;1.19467
20210606000101021_SVAKOV-R12_met.fits;2.24968;26499;8.22293;0.170667
20210606000026205_SVAKOV-R12_snap.fits;2.46606;26525.4;2.29456;0
20210606000126280_SVAKOV-R12_snap.fits;3.87788;26458;3.19557;0
20210606000226354_SVAKOV-R12_snap.fits;2.47817;26509.3;2.04978;0
20210606000351346_SVAKOV-R12_met.fits;1.72644;26494.6;3.87983;0.170667
20210606000326429_SVAKOV-R12_snap.fits;1.97473;26540;1.74129;0
20210606000426504_SVAKOV-R12_snap.fits;2.96385;26547.4;2.41265;0
20210606000526578_SVAKOV-R12_snap.fits;3.01575;26529.8;2.08125;0
20210606000626653_SVAKOV-R12_snap.fits;3.62517;26529.8;2.71712;0
20210606000726728_SVAKOV-R12_snap.fits;2.57863;26471.2;2.76924;0
20210606000909298_SVAKOV-R12_met.fits;2.29316;26482.9;6.60989;0.170667
20210606000826802_SVAKOV-R12_snap.fits;3.77065;26481.4;4.03368;0
20210606000944456_SVAKOV-R12_met.fits;2.62183;26499;8.13622;0.341333
20210606000926877_SVAKOV-R12_snap.fits;2.64066;26538.6;3.34168;0
20210606001026952_SVAKOV-R12_snap.fits;3.41942;26519.5;3.79539;0
20210606001202184_SVAKOV-R12_met.fits;2.22893;26455.1;4.99022;0.170667
20210606001127026_SVAKOV-R12_snap.fits;2.66627;26494.6;2.62162;0
20210606001239560_SVAKOV-R12_met.fits;1.82996;26493.2;4.87412;0.341333
20210606001227101_SVAKOV-R12_snap.fits;2.31629;26510.7;2.49103;0
20210606001327176_SVAKOV-R12_snap.fits;2.72173;26478.5;2.70597;0
20210606001427250_SVAKOV-R12_snap.fits;2.52068;26528.3;3.26459;0
20210606001527325_SVAKOV-R12_snap.fits;2.40086;26494.6;1.85456;0
20210606001627400_SVAKOV-R12_snap.fits;2.08208;26488.8;2.19291;0
20210606001750685_SVAKOV-R12_met.fits;3.02561;26502;10.4834;0.170667
20210606001727474_SVAKOV-R12_snap.fits;2.68756;26519.5;1.8447;0
20210606001827549_SVAKOV-R12_snap.fits;2.71232;26497.6;2.28514;0
20210606001927624_SVAKOV-R12_snap.fits;2.46098;26485.8;2.23519;0
20210606002027698_SVAKOV-R12_snap.fits;2.87336;26453.6;2.7814;0
20210606002127773_SVAKOV-R12_snap.fits;2.44346;26484.4;3.00144;0
20210606002302152_SVAKOV-R12_met.fits;2.45311;26509.3;5.04634;0.170667
20210606002227848_SVAKOV-R12_snap.fits;2.05314;26507.8;1.78524;0
20210606002327922_SVAKOV-R12_snap.fits;4.51951;26475.6;3.42128;0
20210606002427997_SVAKOV-R12_snap.fits;4.22882;26466.8;3.458;0
20210606002528072_SVAKOV-R12_snap.fits;3.08989;26459.5;3.23457;0
20210606002628146_SVAKOV-R12_snap.fits;4.6221;26534.2;2.93329;0
20210606002728221_SVAKOV-R12_snap.fits;3.0607;26516.6;2.56415;0
20210606002828296_SVAKOV-R12_snap.fits;2.9018;26545.9;2.50818;0
20210606002928370_SVAKOV-R12_snap.fits;2.07645;26491.7;1.72187;0
20210606003028445_SVAKOV-R12_snap.fits;3.283;26494.6;2.65681;0
20210606003128520_SVAKOV-R12_snap.fits;3.39607;26488.8;2.08661;0
20210606003228594_SVAKOV-R12_snap.fits;3.73067;26531.2;2.77393;0
20210606003328669_SVAKOV-R12_snap.fits;2.92842;26543;2.93317;0
20210606003444957_SVAKOV-R12_met.fits;3.31489;26504.9;13.9519;0.512
20210606003428744_SVAKOV-R12_snap.fits;3.27842;26450.7;3.48326;0
20210606003614216_SVAKOV-R12_met.fits;2.91263;26496.1;12.4379;0.341333
20210606003528818_SVAKOV-R12_snap.fits;3.43017;26507.8;2.72226;0
20210606003628893_SVAKOV-R12_snap.fits;3.0075;26515.1;2.77209;0
20210606003814536_SVAKOV-R12_met.fits;3.5251;26494.6;9.95216;0.170667
20210606003728968_SVAKOV-R12_snap.fits;2.00057;26523.9;1.92188;0
20210606003829042_SVAKOV-R12_snap.fits;2.27683;26462.4;3.26414;0
20210606003929117_SVAKOV-R12_snap.fits;2.59159;26455.1;2.1685;0
20210606004029192_SVAKOV-R12_snap.fits;2.58236;26497.6;2.26874;0
20210606004130802_SVAKOV-R12_met.fits;2.22798;26494.6;7.21405;0.512
20210606004129266_SVAKOV-R12_snap.fits;2.20904;26543;2.0457;0
20210606004229341_SVAKOV-R12_snap.fits;2.09554;26490.2;1.71623;0
20210606004329416_SVAKOV-R12_snap.fits;2.81264;26462.4;1.88676;0
20210606004429490_SVAKOV-R12_snap.fits;2.71107;26485.8;3.50879;0
20210606004529565_SVAKOV-R12_snap.fits;3.75367;26535.6;2.74039;0
20210606004629640_SVAKOV-R12_snap.fits;2.35305;26491.7;2.12375;0
20210606004729714_SVAKOV-R12_snap.fits;3.02754;26510.7;2.98802;0
20210606004829789_SVAKOV-R12_snap.fits;2.70586;26463.9;2.95783;0
20210606004929864_SVAKOV-R12_snap.fits;3.10428;26506.3;1.92167;0
20210606005126429_SVAKOV-R12_met.fits;3.21736;26510.7;9.7379;0.170667
20210606005029938_SVAKOV-R12_snap.fits;2.94692;26462.4;2.48126;0
20210606005130013_SVAKOV-R12_snap.fits;2.72872;26515.1;1.79417;0
20210606005229234_SVAKOV-R12_met.fits;2.78374;26499;7.12289;0.170667
20210606005230088_SVAKOV-R12_snap.fits;3.73843;26521;3.51012;0
20210606005330162_SVAKOV-R12_snap.fits;2.09681;26503.4;2.44803;0
20210606005430237_SVAKOV-R12_snap.fits;3.02875;26503.4;2.27556;0
20210606005530312_SVAKOV-R12_snap.fits;2.3648;26547.4;2.82597;0
20210606005630386_SVAKOV-R12_snap.fits;1.9348;26532.7;1.6647;0
20210606005730461_SVAKOV-R12_snap.fits;3.06158;26487.3;2.63701;0
20210606005830536_SVAKOV-R12_snap.fits;3.27799;26543;1.92482;0
20210606005930610_SVAKOV-R12_snap.fits;2.59104;26535.6;1.90778;0
