# file name; noise; peak f.; mag.; duration
20210606015856520_SVAKOV-R12_met.fits;1.8913;26510.7;7.54357;0.341333
20210606020035165_SVAKOV-R12_snap.fits;1.98488;26485.8;1.65695;0
20210606020135240_SVAKOV-R12_snap.fits;2.12281;26515.1;1.84602;0
20210606020235314_SVAKOV-R12_snap.fits;2.522;26504.9;1.57979;0
20210606020416520_SVAKOV-R12_met.fits;1.89211;26500.5;4.78737;0.512
20210606020419250_SVAKOV-R12_met.fits;2.61401;26488.8;7.84821;0.341333
20210606020335389_SVAKOV-R12_snap.fits;3.1635;26469.7;2.53937;0
20210606020435464_SVAKOV-R12_snap.fits;2.24037;26518.1;2.02076;0
20210606020535538_SVAKOV-R12_snap.fits;2.77192;26544.4;2.37731;0
20210606020635613_SVAKOV-R12_snap.fits;1.86872;26485.8;1.08508;0
20210606020804530_SVAKOV-R12_met.fits;2.17693;26496.1;11.3656;0.512
20210606020735688_SVAKOV-R12_snap.fits;2.07678;26452.1;1.57357;0
20210606020835762_SVAKOV-R12_met.fits;1.6235;26494.6;3.62365;0.170667
20210606020835762_SVAKOV-R12_snap.fits;1.79359;26496.1;1.47553;0
20210606020935837_SVAKOV-R12_snap.fits;2.28849;26526.9;1.65986;0
20210606021052808_SVAKOV-R12_met.fits;2.18145;26449.2;15.3487;0.170667
20210606021035912_SVAKOV-R12_snap.fits;2.24953;26474.1;2.01477;0
20210606021212850_SVAKOV-R12_met.fits;2.01312;26497.6;13.208;0.170667
20210606021135986_SVAKOV-R12_snap.fits;2.00452;26475.6;1.65732;0
20210606021236061_SVAKOV-R12_snap.fits;3.21424;26463.9;2.55734;0
20210606021336136_SVAKOV-R12_snap.fits;2.39698;26509.3;1.3968;0
20210606021436210_SVAKOV-R12_snap.fits;1.88484;26504.9;2.22723;0
20210606021536285_SVAKOV-R12_snap.fits;1.94515;26485.8;2.48568;0
20210606021636360_SVAKOV-R12_snap.fits;2.09907;26450.7;1.9999;0
20210606021736434_SVAKOV-R12_snap.fits;1.64445;26453.6;1.36229;0
20210606021836509_SVAKOV-R12_snap.fits;1.73723;26537.1;1.61496;0
20210606022000136_SVAKOV-R12_met.fits;1.79711;26496.1;5.24455;0.170667
20210606021936584_SVAKOV-R12_snap.fits;3.11442;26452.1;2.18302;0
20210606022036658_SVAKOV-R12_snap.fits;2.05841;26540;1.94605;0
20210606022229640_SVAKOV-R12_met.fits;2.10822;26474.1;7.12593;0.341333
20210606022136733_SVAKOV-R12_snap.fits;2.39669;26493.2;2.64666;0
20210606022322034_SVAKOV-R12_met.fits;1.83876;26488.8;6.37647;0.341333
20210606022236808_SVAKOV-R12_snap.fits;1.62337;26494.6;1.25387;0
20210606022336882_SVAKOV-R12_snap.fits;2.6868;26494.6;1.79548;0
20210606022436957_SVAKOV-R12_snap.fits;2.53419;26512.2;2.06949;0
20210606022537032_SVAKOV-R12_snap.fits;3.19601;26458;2.53704;0
20210606022637106_SVAKOV-R12_snap.fits;3.29387;26465.3;1.8077;0
20210606022737181_SVAKOV-R12_snap.fits;2.15502;26532.7;1.22109;0
20210606022840669_SVAKOV-R12_met.fits;1.9738;26534.2;4.96798;0.341333
20210606022837256_SVAKOV-R12_snap.fits;3.20067;26487.3;2.38282;0
20210606022937330_SVAKOV-R12_snap.fits;2.8687;26509.3;2.4524;0
20210606023131677_SVAKOV-R12_met.fits;2.05811;26494.6;6.13835;0.170667
20210606023037405_SVAKOV-R12_snap.fits;1.95203;26475.6;1.7467;0
20210606023137480_SVAKOV-R12_snap.fits;1.99293;26509.3;1.66433;0
20210606023314248_SVAKOV-R12_met.fits;2.07434;26487.3;4.68101;0.170667
20210606023237554_SVAKOV-R12_snap.fits;1.88818;26471.2;1.30253;0
20210606023337629_SVAKOV-R12_snap.fits;1.94671;26450.7;1.91293;0
20210606023507570_SVAKOV-R12_met.fits;2.39707;26465.3;14.6179;0.341333
20210606023533170_SVAKOV-R12_met.fits;1.77095;26493.2;4.28607;0.170667
20210606023437704_SVAKOV-R12_snap.fits;1.97344;26452.1;1.98623;0
20210606023558770_SVAKOV-R12_met.fits;1.98123;26509.3;7.80861;0.341333
20210606023537778_SVAKOV-R12_snap.fits;1.74405;26547.4;1.38448;0
20210606023637853_SVAKOV-R12_snap.fits;2.41613;26466.8;2.47944;0
20210606023737928_SVAKOV-R12_snap.fits;2.79213;26526.9;2.15481;0
20210606023849437_SVAKOV-R12_met.fits;2.79108;26494.6;5.59442;0.170667
20210606023838002_SVAKOV-R12_snap.fits;2.14017;26502;1.64299;0
20210606023938077_SVAKOV-R12_snap.fits;2.06887;26460.9;2.16512;0
20210606024038152_SVAKOV-R12_snap.fits;2.69854;26474.1;2.13392;0
20210606024138226_SVAKOV-R12_snap.fits;2.32404;26452.1;2.58298;0
20210606024333256_SVAKOV-R12_met.fits;2.22316;26493.2;8.29426;0.341333
20210606024238301_SVAKOV-R12_snap.fits;1.82451;26477.1;1.69241;0
20210606024338376_SVAKOV-R12_snap.fits;2.12514;26478.5;1.46795;0
20210606024438450_SVAKOV-R12_snap.fits;2.41381;26521;2.11589;0
20210606024538525_SVAKOV-R12_snap.fits;2.43655;26456.5;2.35315;0
20210606024638600_SVAKOV-R12_snap.fits;2.73768;26460.9;2.26709;0
20210606024738674_SVAKOV-R12_snap.fits;2.4589;26482.9;1.71386;0
20210606024838749_SVAKOV-R12_snap.fits;2.61058;26450.7;2.66844;0
20210606024938824_SVAKOV-R12_snap.fits;2.52939;26523.9;1.75465;0
20210606025038898_SVAKOV-R12_snap.fits;2.62443;26519.5;2.76662;0
20210606025138973_SVAKOV-R12_snap.fits;2.16791;26471.2;1.97808;0
20210606025324274_SVAKOV-R12_met.fits;2.07964;26504.9;4.68995;0.170667
20210606025239048_SVAKOV-R12_snap.fits;1.86427;26526.9;2.66336;0
20210606025339122_SVAKOV-R12_snap.fits;1.88243;26453.6;1.49964;0
20210606025439197_SVAKOV-R12_snap.fits;2.39284;26480;2.13168;0
20210606025539272_SVAKOV-R12_snap.fits;2.28991;26526.9;1.74447;0
20210606025713138_SVAKOV-R12_met.fits;2.4985;26453.6;5.37544;0.170667
20210606025639346_SVAKOV-R12_snap.fits;2.69078;26526.9;2.23564;0
20210606025802120_SVAKOV-R12_met.fits;1.71881;26502;5.57589;0.170667
20210606025739421_SVAKOV-R12_snap.fits;2.03929;26537.1;1.60448;0
20210606025839496_SVAKOV-R12_snap.fits;1.26508;26463.9;1.71354;0
20210606025939570_SVAKOV-R12_snap.fits;2.05187;26513.7;2.36511;0
