# file name; noise; peak f.; mag.; duration
20210606115814792_SVAKOV-R12_met.fits;1.99324;26474.1;4.91486;0.170667
20210606120036104_SVAKOV-R12_met.fits;2.12042;26472.7;4.68111;0.170667
20210606120019890_SVAKOV-R12_snap.fits;1.71961;26490.2;2.0678;0
20210606120142493_SVAKOV-R12_met.fits;1.91212;26482.9;3.91817;0.170667
20210606120119965_SVAKOV-R12_snap.fits;1.41376;26526.9;1.43367;0
20210606120235741_SVAKOV-R12_met.fits;2.09063;26497.6;8.58183;0.170667
20210606120220040_SVAKOV-R12_snap.fits;1.96197;26474.1;1.85111;0
20210606120320114_SVAKOV-R12_snap.fits;2.31256;26449.2;2.43988;0
20210606120425309_SVAKOV-R12_met.fits;1.83053;26499;3.66837;0.512
20210606120420189_SVAKOV-R12_snap.fits;1.5769;26523.9;1.64703;0
20210606120520264_SVAKOV-R12_snap.fits;1.78223;26513.7;1.42531;0
20210606120620338_SVAKOV-R12_snap.fits;1.83041;26513.7;1.78035;0
20210606120720413_SVAKOV-R12_snap.fits;2.19522;26484.4;1.57288;0
20210606120830728_SVAKOV-R12_met.fits;2.0929;26455.1;4.88239;0.170667
20210606120820488_SVAKOV-R12_snap.fits;1.89474;26478.5;1.19094;0
20210606120920562_SVAKOV-R12_snap.fits;2.16293;26488.8;1.63776;0
20210606121029341_SVAKOV-R12_met.fits;1.55205;26468.3;9.67866;0.341333
20210606121049992_SVAKOV-R12_met.fits;1.60421;26485.8;3.92195;0.170667
20210606121020637_SVAKOV-R12_snap.fits;1.78659;26493.2;2.30635;0
20210606121202013_SVAKOV-R12_met.fits;1.97623;26510.7;6.15863;3.41333
20210606121120712_SVAKOV-R12_snap.fits;2.13194;26516.6;2.23168;0
20210606121220786_SVAKOV-R12_snap.fits;1.91425;26531.2;1.33655;0
20210606121320861_SVAKOV-R12_snap.fits;1.75256;26537.1;1.3967;0
20210606121514696_SVAKOV-R12_met.fits;1.62979;26500.5;5.90022;0.341333
20210606121420936_SVAKOV-R12_snap.fits;1.90817;26512.2;2.04574;0
20210606121521010_SVAKOV-R12_snap.fits;1.8902;26460.9;1.41127;0
20210606121621085_SVAKOV-R12_snap.fits;1.65334;26450.7;1.94632;0
20210606121801437_SVAKOV-R12_met.fits;1.69261;26516.6;4.03091;0.682667
20210606121721160_SVAKOV-R12_snap.fits;2.27754;26504.9;2.08029;0
20210606121821234_SVAKOV-R12_snap.fits;1.83669;26525.4;1.75527;0
20210606121920285_SVAKOV-R12_met.fits;1.8221;26458;8.03628;0.341333
20210606121930525_SVAKOV-R12_met.fits;2.0094;26474.1;4.1626;0.170667
20210606121946738_SVAKOV-R12_met.fits;1.74955;26540;3.54637;0.170667
20210606121921309_SVAKOV-R12_snap.fits;1.53943;26519.5;1.22383;0
20210606122021384_SVAKOV-R12_snap.fits;1.60077;26452.1;2.0152;0
20210606122121458_SVAKOV-R12_snap.fits;1.68942;26494.6;1.76033;0
20210606122221533_SVAKOV-R12_snap.fits;2.16373;26453.6;1.82004;0
20210606122411613_SVAKOV-R12_met.fits;1.91294;26519.5;6.08648;0.341333
20210606122321608_SVAKOV-R12_snap.fits;2.0445;26532.7;1.67057;0
20210606122430216_SVAKOV-R12_met.fits;1.91706;26535.6;3.90891;1.024
20210606122421682_SVAKOV-R12_snap.fits;1.71179;26458;1.61804;0
20210606122538312_SVAKOV-R12_met.fits;1.72361;26462.4;4.08949;0.341333
20210606122521757_SVAKOV-R12_snap.fits;2.05725;26507.8;1.7193;0
20210606122644701_SVAKOV-R12_met.fits;1.81172;26518.1;3.6701;0.170667
20210606122621832_SVAKOV-R12_snap.fits;2.05333;26472.7;1.44134;0
20210606122721906_SVAKOV-R12_snap.fits;1.80413;26547.4;2.30014;0
20210606122821981_SVAKOV-R12_snap.fits;1.79557;26510.7;1.63388;0
20210606122939634_SVAKOV-R12_met.fits;1.85316;26463.9;8.27322;0.512
20210606123015816_SVAKOV-R12_met.fits;1.93364;26506.3;4.82523;0.170667
20210606122922056_SVAKOV-R12_snap.fits;1.87199;26518.1;1.48176;0
20210606123022130_SVAKOV-R12_snap.fits;1.74307;26494.6;1.51741;0
20210606123122205_SVAKOV-R12_snap.fits;1.95115;26481.4;1.63396;0
20210606123315528_SVAKOV-R12_met.fits;1.58881;26506.3;4.77079;0.170667
20210606123222280_SVAKOV-R12_snap.fits;2.11069;26462.4;1.65056;0
20210606123322866_SVAKOV-R12_met.fits;1.78285;26493.2;4.24103;0.170667
20210606123337714_SVAKOV-R12_met.fits;1.83585;26510.7;4.69804;3.24267
20210606123342834_SVAKOV-R12_met.fits;1.77283;26507.8;4.41965;10.752
20210606123322354_SVAKOV-R12_snap.fits;1.68208;26537.1;1.59248;0
20210606123422429_SVAKOV-R12_snap.fits;2.02827;26494.6;1.96995;0
20210606123531549_SVAKOV-R12_met.fits;2.02157;26490.2;5.66757;1.19467
20210606123522504_SVAKOV-R12_snap.fits;1.80597;26452.1;1.77399;0
20210606123622578_SVAKOV-R12_snap.fits;2.09761;26503.4;1.711;0
20210606123722653_SVAKOV-R12_snap.fits;1.74828;26500.5;1.58118;0
20210606123830066_SVAKOV-R12_met.fits;1.99913;26490.2;6.9113;2.21867
20210606123822728_SVAKOV-R12_snap.fits;1.9085;26472.7;1.89619;0
20210606123922802_SVAKOV-R12_snap.fits;1.84563;26468.3;2.35096;0
20210606124022877_SVAKOV-R12_snap.fits;2.03014;26497.6;1.62412;0
20210606124122952_SVAKOV-R12_snap.fits;2.09359;26504.9;1.51824;0
20210606124223026_SVAKOV-R12_snap.fits;1.68249;26456.5;1.70566;0
20210606124323101_SVAKOV-R12_snap.fits;1.66827;26453.6;1.22709;0
20210606124423176_SVAKOV-R12_snap.fits;1.83317;26525.4;1.23479;0
20210606124523250_SVAKOV-R12_snap.fits;1.8875;26518.1;1.71725;0
20210606124623325_SVAKOV-R12_snap.fits;1.94707;26503.4;1.47453;0
20210606124723400_SVAKOV-R12_snap.fits;2.0136;26528.3;1.43495;0
20210606124823474_SVAKOV-R12_snap.fits;2.18225;26466.8;2.15648;0
20210606125011677_SVAKOV-R12_met.fits;2.29032;26485.8;5.06504;0.170667
20210606124923549_SVAKOV-R12_snap.fits;1.80797;26452.1;1.55818;0
20210606125023624_SVAKOV-R12_snap.fits;1.8142;26525.4;1.22349;0
20210606125123698_SVAKOV-R12_snap.fits;2.74197;26544.4;2.13688;0
20210606125223773_SVAKOV-R12_snap.fits;2.10586;26449.2;1.83238;0
20210606125406002_SVAKOV-R12_met.fits;1.99333;26503.4;10.3339;0.341333
20210606125323848_SVAKOV-R12_snap.fits;1.9241;26547.4;1.37587;0
20210606125423922_SVAKOV-R12_snap.fits;2.42793;26481.4;1.93005;0
20210606125523997_SVAKOV-R12_snap.fits;1.64003;26459.5;1.4895;0
20210606125624072_SVAKOV-R12_snap.fits;1.89624;26526.9;1.88731;0
20210606125738824_SVAKOV-R12_met.fits;1.91642;26509.3;4.49967;0.170667
20210606125724146_SVAKOV-R12_snap.fits;2.30982;26519.5;1.26776;0
20210606125824221_SVAKOV-R12_snap.fits;1.71002;26480;1.29255;0
20210606125924296_SVAKOV-R12_snap.fits;2.2542;26475.6;1.68775;0
