# file name; noise; peak f.; mag.; duration
20210618042648744_ALFAPCE-R0_met.fits;1.48901;26512.2;4.00354;0.341333
20210618042729534_ALFAPCE-R0_met.fits;1.30005;26506.3;7.02977;0.341333
20210618043313768_ALFAPCE-R0_met.fits;1.27282;26510.7;3.50564;0.170667
20210618045035518_ALFAPCE-R0_met.fits;1.38789;26525.4;7.35202;0.170667
20210618045844478_ALFAPCE-R0_met.fits;1.57434;26497.6;4.79861;0.341333
20210618045953768_ALFAPCE-R0_met.fits;1.25114;26493.2;3.28061;0.341333
20210618050007592_ALFAPCE-R0_met.fits;1.24364;26482.9;3.22703;0.170667
20210618050533566_ALFAPCE-R0_met.fits;1.39118;26480;3.82572;0.341333
20210618050540392_ALFAPCE-R0_met.fits;1.46537;26499;6.88292;1.024
20210618050733886_ALFAPCE-R0_met.fits;1.2155;26531.2;3.616;0.341333
20210618050850515_ALFAPCE-R0_met.fits;1.60437;26504.9;3.46834;0.170667
20210618051310270_ALFAPCE-R0_met.fits;1.03194;26503.4;2.12219;0.170667
20210618051855528_ALFAPCE-R0_met.fits;1.22026;26496.1;2.51725;1.024
20210618052205139_ALFAPCE-R0_met.fits;1.51766;26522.5;9.67228;0.341333
