# file name; noise; peak f.; mag.; duration
20210618112634707_ALFAPCE-R0_met.fits;1.35117;26513.7;2.7311;0.170667
20210618112830590_ALFAPCE-R0_met.fits;1.32552;26509.3;3.08066;0.170667
20210618113231912_ALFAPCE-R0_met.fits;1.56361;26459.5;4.27552;0.170667
20210618113441619_ALFAPCE-R0_met.fits;1.34848;26504.9;3.80113;0.853333
20210618114022782_ALFAPCE-R0_met.fits;1.7027;26477.1;6.92195;0.170667
20210618114151699_ALFAPCE-R0_met.fits;1.37541;26507.8;6.80727;0.512
20210618114328467_ALFAPCE-R0_met.fits;1.55933;26513.7;3.30596;0.170667
20210618115623123_ALFAPCE-R0_met.fits;1.45964;26469.7;3.03758;0.170667
20210618115709715_ALFAPCE-R0_met.fits;1.305;26460.9;2.79506;0.170667
20210618120234664_ALFAPCE-R0_met.fits;1.38983;26513.7;4.60784;0.170667
20210618120539155_ALFAPCE-R0_met.fits;1.4377;26503.4;3.97442;0.341333
20210618120938942_ALFAPCE-R0_met.fits;1.48487;26488.8;3.28098;0.341333
20210618120957203_ALFAPCE-R0_met.fits;1.45568;26497.6;7.60227;0.170667
20210618121018707_ALFAPCE-R0_met.fits;1.39228;26500.5;3.52435;0.170667
