# file name; noise; peak f.; mag.; duration
20210617163415379_ALFAPCE-R0_met.fits;2.11999;26452.1;8.05978;0.170667
20210617163520744_ALFAPCE-R0_met.fits;1.41212;26502;3.30249;0.170667
20210617163828819_ALFAPCE-R0_met.fits;1.37055;26497.6;3.84702;0.341333
20210617163854931_ALFAPCE-R0_met.fits;1.39851;26490.2;3.40109;0.341333
20210617164430803_ALFAPCE-R0_met.fits;1.64669;26494.6;4.05852;0.170667
20210617164445651_ALFAPCE-R0_met.fits;1.43991;26509.3;17.4232;0.341333
20210617164917352_ALFAPCE-R0_met.fits;1.82146;26510.7;4.9735;0.170667
20210617164933736_ALFAPCE-R0_met.fits;1.41577;26497.6;2.84647;0.170667
20210617165131155_ALFAPCE-R0_met.fits;1.86271;26515.1;4.33628;0.170667
20210617165530771_ALFAPCE-R0_met.fits;1.36417;26490.2;3.33175;0.170667
20210617170138899_ALFAPCE-R0_met.fits;1.58953;26528.3;3.26757;0.170667
20210617170529128_ALFAPCE-R0_met.fits;1.44657;26496.1;3.02611;0.170667
20210617170634494_ALFAPCE-R0_met.fits;1.70031;26493.2;3.49018;0.341333
20210617170754366_ALFAPCE-R0_met.fits;1.48846;26504.9;3.1416;0.170667
20210617171746920_ALFAPCE-R0_met.fits;1.68731;26518.1;4.07743;0.341333
20210617172042536_ALFAPCE-R0_met.fits;1.67284;26518.1;5.41909;0.341333
20210617172336275_ALFAPCE-R0_met.fits;1.39997;26503.4;3.75177;0.170667
