# file name; noise; peak f.; mag.; duration
20210617182750611_ALFAPCE-R0_met.fits;1.3151;26506.3;5.35076;0.170667
20210617183137939_ALFAPCE-R0_met.fits;1.67627;26507.8;4.22034;0.512
20210617183226067_ALFAPCE-R0_met.fits;1.46843;26488.8;4.11443;0.341333
20210617183523219_ALFAPCE-R0_met.fits;1.18932;26503.4;2.49737;0.170667
20210617183623123_ALFAPCE-R0_met.fits;1.37753;26500.5;3.12271;0.170667
20210617184457171_ALFAPCE-R0_met.fits;1.41625;26500.5;4.3829;0.170667
20210617185050963_ALFAPCE-R0_met.fits;1.36395;26506.3;3.21559;0.170667
20210617185550312_ALFAPCE-R0_met.fits;1.30349;26513.7;4.39819;0.170667
20210617185642366_ALFAPCE-R0_met.fits;1.40337;26513.7;3.58229;0.170667
20210617190302611_ALFAPCE-R0_met.fits;1.26662;26491.7;3.71384;0.341333
20210617190427774_ALFAPCE-R0_met.fits;1.35705;26456.5;4.17652;0.341333
20210617190729534_ALFAPCE-R0_met.fits;1.29376;26503.4;2.74516;0.170667
20210617191131368_ALFAPCE-R0_met.fits;1.37573;26512.2;33.2795;0.682667
20210617191427838_ALFAPCE-R0_met.fits;1.31465;26515.1;2.86512;0.170667
20210617192223144_ALFAPCE-R0_met.fits;1.15465;26504.9;2.83353;0.170667
20210617192423464_ALFAPCE-R0_met.fits;1.2635;26502;3.97762;0.170667
20210617192528830_ALFAPCE-R0_met.fits;1.20235;26497.6;2.50389;0.170667
