# file name; noise; peak f.; mag.; duration
20210617152728467_ALFAPCE-R0_met.fits;1.37012;26497.6;4.63418;0.512
20210617152852606_ALFAPCE-R0_met.fits;1.53;26497.6;9.6587;0.682667
20210617153111016_ALFAPCE-R0_met.fits;1.17554;26490.2;2.36508;0.170667
20210617153425406_ALFAPCE-R0_met.fits;1.18672;26487.3;4.81514;0.170667
20210617153658152_ALFAPCE-R0_met.fits;1.29869;26502;2.87151;0.170667
20210617153907688_ALFAPCE-R0_met.fits;1.49924;26450.7;5.7845;0.170667
20210617154242046_ALFAPCE-R0_met.fits;1.48219;26504.9;3.54769;0.170667
20210617154323347_ALFAPCE-R0_met.fits;1.467;26453.6;5.41904;0.341333
20210617154351166_ALFAPCE-R0_met.fits;1.43025;26529.8;2.93675;0.170667
20210617154945470_ALFAPCE-R0_met.fits;1.34291;26502;3.71739;0.170667
20210617155543870_ALFAPCE-R0_met.fits;1.29748;26521;4.13937;0.170667
20210617155720467_ALFAPCE-R0_met.fits;1.27412;26466.8;4.65127;0.170667
20210617155729000_ALFAPCE-R0_met.fits;1.33412;26494.6;3.40846;0.170667
20210617155928126_ALFAPCE-R0_met.fits;1.28055;26500.5;3.5288;0.512
20210617155939731_ALFAPCE-R0_met.fits;1.34221;26516.6;2.78811;0.170667
20210617160600830_ALFAPCE-R0_met.fits;1.56957;26526.9;3.71938;0.170667
20210617160827262_ALFAPCE-R0_met.fits;1.42452;26482.9;3.72566;0.170667
20210617161408424_ALFAPCE-R0_met.fits;1.48632;26516.6;6.8496;0.170667
20210617161441704_ALFAPCE-R0_met.fits;1.45849;26503.4;4.07326;0.341333
20210617161610280_ALFAPCE-R0_met.fits;1.63615;26531.2;4.68927;0.341333
20210617161736126_ALFAPCE-R0_met.fits;1.27994;26488.8;3.60166;0.512
