# file name; noise; peak f.; mag.; duration
20210618122646014_ALFAPCE-R0_met.fits;1.58655;26518.1;3.9039;0.170667
20210618123100648_ALFAPCE-R0_met.fits;1.51213;26481.4;4.18136;0.170667
20210618123455315_ALFAPCE-R0_met.fits;1.26176;26469.7;30.9018;0.512
20210618123912851_ALFAPCE-R0_met.fits;1.58523;26484.4;3.17677;0.170667
20210618124006099_ALFAPCE-R0_met.fits;1.21494;26453.6;5.13693;0.512
20210618124654334_ALFAPCE-R0_met.fits;1.57622;26512.2;6.30655;0.341333
20210618125226622_ALFAPCE-R0_met.fits;1.43643;26485.8;3.12905;0.170667
20210618125609342_ALFAPCE-R0_met.fits;1.24756;26528.3;2.49826;0.170667
20210618125635966_ALFAPCE-R0_met.fits;1.52362;26475.6;5.85864;0.170667
20210618130332563_ALFAPCE-R0_met.fits;1.46907;26488.8;3.10782;0.170667
20210618130529640_ALFAPCE-R0_met.fits;1.301;26449.2;5.28089;0.341333
20210618130631422_ALFAPCE-R0_met.fits;1.42278;26525.4;5.56228;0.341333
20210618131208488_ALFAPCE-R0_met.fits;1.71109;26493.2;3.54897;0.341333
20210618131732243_ALFAPCE-R0_met.fits;1.58623;26503.4;3.4432;0.512
20210618132002942_ALFAPCE-R0_met.fits;1.31894;26516.6;3.5486;0.170667
20210618132440446_ALFAPCE-R0_met.fits;1.52775;26496.1;3.90634;0.170667
20210618132518675_ALFAPCE-R0_met.fits;1.43505;26450.7;2.92562;0.170667
