#timestamp,LO_Frequency,Hit,StdDev 
1625922015.2,286047001.2,N
1625922035.0,286047000.9,N
1625922035.9,286047000.9,N
1625922055.8,286046998.5,N
1625922075.6,286046998.1,N
1625922095.4,286046998.3,N
1625922115.3,286046998.2,N
1625922135.1,286046998.1,N
1625922155.9,286046998.2,N
1625922175.7,286046998.6,N
1625922195.5,286046998.3,N
1625922215.4,286046998.7,N
1625922235.2,286046998.3,N
1625922255.0,286046999.0,N
1625922256.0,286046999.0,N
1625922275.8,286046998.5,N
1625922295.6,286046998.1,N
1625922315.5,286046998.4,N
1625922335.3,286046998.6,N
1625922355.1,286046998.4,N
1625922375.9,286046998.9,N
1625922395.7,286046999.1,N
1625922415.6,286047001.2,N
1625922435.4,286046998.1,N
1625922455.2,286047001.2,N
1625922475.1,286046998.1,N
1625922476.0,286046998.1,N
1625922495.8,286046998.6,N
1625922515.6,286046998.2,N
1625922535.5,286046999.3,N
1625922555.3,286046998.3,N
1625922575.2,286046998.3,N
1625922595.9,286046998.3,N
1625922615.7,286046998.2,N
1625922635.6,286046998.6,N
1625922655.4,286046998.1,N
1625922675.2,286046998.2,N
1625922695.1,286047001.2,N
1625922696.0,286047001.2,N
1625922715.8,286047001.2,N
1625922735.7,286046998.5,N
1625922755.5,286046998.2,N
1625922775.3,286046999.4,N
1625922795.2,286047011.9,Y
1625922815.0,286047000.4,P
1625922815.9,286047000.4,N
1625922835.8,286047000.0,N
1625922855.6,286047000.4,N
1625922875.4,286047000.5,N
1625922895.3,286047000.4,N
1625922915.1,286047000.0,N
1625922935.8,286047000.3,N
1625922955.7,286047000.3,N
1625922975.5,286046999.7,N
1625922995.4,286046999.9,N
1625923015.2,286047000.9,N
1625923035.0,286047000.9,N
1625923035.9,286047000.9,N
1625923055.8,286046999.8,N
1625923075.6,286047000.2,N
1625923095.5,286047000.3,N
1625923115.3,286047000.0,N
1625923135.1,286047000.3,N
1625923155.9,286047002.8,Y
1625923175.7,286047000.4,P
1625923195.5,286047000.6,P
1625923215.4,286046999.8,N
1625923235.2,286047000.6,N
1625923255.1,286047000.1,N
1625923256.0,286047000.1,N
1625923275.8,286047000.6,N
1625923295.6,286047002.8,Y
1625923315.5,286047000.4,P
1625923335.3,286047000.7,P
1625923355.2,286047001.1,P
1625923375.9,286047000.5,N
1625923395.7,286682705.9,Y
1625923415.6,286046998.1,P
1625923435.4,286046998.3,N
1625923455.2,286047001.2,N
1625923475.1,286047000.3,N
1625923476.0,286047000.3,N
1625923495.8,286047001.2,N
1625923515.7,286047001.2,N
1625923535.5,286047000.8,N
1625923555.3,286047001.1,N
1625923575.2,286046998.1,N
1625923595.0,286046998.1,N
1625923595.9,286046998.1,N
1625923615.8,286047001.0,N
1625923635.6,286046998.5,N
1625923655.4,286046998.1,N
1625923675.3,286046998.5,N
1625923695.1,286046998.1,N
1625923715.8,286047000.8,N
1625923735.7,286047001.1,N
1625923755.5,286047001.1,N
1625923775.4,286047001.2,N
1625923795.2,286047001.1,N
1625923815.0,286047001.1,N
1625923815.9,286047001.1,N
1625923835.8,286047001.2,N
1625923855.6,286047000.8,N
1625923875.5,286047000.7,N
1625923895.3,286047000.8,N
1625923915.1,286047000.8,N
1625923935.9,286047001.2,N
1625923955.7,286047001.2,N
1625923975.5,286047001.2,N
1625923995.4,286047001.2,N
1625924015.2,286047001.1,N
1625924035.1,286047000.8,N
1625924036.0,286047000.8,N
1625924055.8,286047001.1,N
1625924075.6,286047001.2,N
1625924095.5,286047001.1,N
1625924115.3,286047000.7,N
1625924135.1,286047001.2,N
1625924155.9,286047001.1,N
1625924175.7,286047000.8,N
1625924195.6,286046998.2,N
1625924215.4,286047001.1,N
1625924235.2,286047001.1,N
1625924255.1,286046998.5,N
1625924256.0,286046998.5,N
1625924275.8,286046998.2,N
1625924295.7,286047000.8,N
1625924315.5,286046998.1,N
1625924335.3,286046998.9,N
1625924355.2,286046998.2,N
1625924375.0,286046998.6,N
1625924375.9,286046998.6,N
1625924395.7,286046998.6,N
1625924415.6,286046998.6,N
1625924435.4,286046998.3,N
1625924455.3,286047001.1,N
1625924475.1,286046998.6,N
1625924476.0,286046998.6,N
1625924495.8,286046998.2,N
1625924515.7,286047001.2,N
1625924535.5,286046998.1,N
1625924555.4,286046998.4,N
1625924575.2,286047000.8,N
1625924595.0,286047000.8,N
1625924595.9,286047000.8,N
1625924615.8,286047000.3,N
1625924635.6,286047001.1,N
1625924655.4,286046998.6,N
1625924675.3,286046998.4,N
1625924695.1,286046998.1,N
1625924715.9,286046999.0,N
1625924735.7,286046998.2,N
1625924755.5,286047000.8,N
1625924775.4,286046998.6,N
1625924795.2,286046998.2,N
1625924815.1,286046998.3,N
1625924816.0,286046998.3,N
1625924835.8,286046998.2,N
1625924855.6,286047001.1,N
1625924875.5,286046998.4,N
1625924895.3,286046998.3,N
1625924915.1,286046998.1,N
1625924935.9,286047000.6,N
1625924955.7,286046998.1,N
1625924975.6,286046998.2,N
1625924995.4,286047001.2,N
1625925015.2,286047001.2,N
1625925035.1,286046998.1,N
1625925036.0,286046998.1,N
1625925055.8,286047001.2,N
1625925075.7,286047001.2,N
1625925095.5,286047001.2,N
1625925115.3,286046998.1,N
1625925135.2,286047000.6,N
1625925155.0,286046998.1,N
1625925155.9,286046998.1,N
1625925175.7,286047000.9,N
1625925195.6,286047001.2,N
1625925215.4,286046998.2,N
1625925235.3,286046998.5,N
1625925255.1,286046998.6,N
1625925275.8,286047001.1,N
1625925295.7,286046998.3,N
1625925315.5,286046998.5,N
1625925335.4,286046999.0,N
1625925355.2,286046998.2,N
1625925375.0,286046998.5,N
1625925375.9,286046998.5,N
1625925395.8,286046998.6,N
1625925415.6,286046998.6,N
1625925435.4,286047000.7,N
1625925455.3,286046998.2,N
1625925475.1,286046998.5,N
1625925495.9,286047000.8,N
1625925515.7,286046998.5,N
1625925535.5,286046998.2,N
1625925555.4,286046998.5,N
1625925575.2,286046998.1,N
1625925595.0,286046998.5,N
1625925595.9,286046998.5,N
