#timestamp,LO_Frequency,Hit,StdDev 
1625918415.6,286046998.8,N
1625918435.4,286046999.3,N
1625918455.2,286046999.3,N
1625918475.1,286046999.0,N
1625918476.0,286046999.0,N
1625918495.8,286046999.0,N
1625918515.6,286046998.9,N
1625918535.5,286046998.8,N
1625918555.3,286046999.0,N
1625918575.2,286046999.0,N
1625918595.9,286046999.0,N
1625918615.7,286046999.3,N
1625918635.6,286046999.1,N
1625918655.4,286046999.3,N
1625918675.2,286046999.1,N
1625918695.1,286046999.3,N
1625918696.0,286046999.3,N
1625918715.8,286046999.4,N
1625918735.7,286046999.1,N
1625918755.5,286046999.4,N
1625918775.3,286046999.4,N
1625918795.2,286046999.4,N
1625918815.0,286046999.2,N
1625918815.9,286046999.2,Y
1625918835.8,286046998.1,P
1625918855.6,286047001.2,N
1625918875.4,286047001.2,N
1625918895.3,286046998.2,N
1625918915.1,286046998.3,N
1625918935.8,286046998.5,N
1625918955.7,286046998.5,N
1625918975.5,286046998.4,N
1625918995.4,286046998.2,N
1625919015.2,286047001.2,N
1625919035.0,286046998.1,N
1625919035.9,286046998.1,N
1625919055.8,286046998.4,N
1625919075.6,286046998.3,N
1625919095.4,286046998.6,N
1625919115.3,286046998.4,N
1625919135.1,286046998.7,N
1625919155.9,286046998.1,N
1625919175.7,286046998.2,N
1625919195.5,286046998.1,N
1625919215.4,286047001.2,N
1625919235.2,286046998.2,N
1625919255.1,286046998.1,N
1625919256.0,286046998.1,N
1625919275.8,286046998.1,N
1625919295.6,286046998.2,N
1625919315.5,286046998.7,N
1625919335.3,286046998.4,N
1625919355.1,286046998.8,N
1625919375.9,286046998.7,N
1625919395.7,286046998.6,N
1625919415.6,286046998.5,N
1625919435.4,286046998.1,N
1625919455.2,286046998.5,N
1625919475.1,286046998.5,N
1625919476.0,286046998.5,N
1625919495.8,286046998.1,N
1625919515.7,286047000.8,N
1625919535.5,286047001.1,N
1625919555.3,286046998.6,N
1625919575.2,286046998.6,N
1625919595.0,286046998.5,N
1625919595.9,286046998.5,N
1625919615.7,286046998.1,N
1625919635.6,286046998.5,N
1625919655.4,286046998.6,N
1625919675.3,286046998.3,N
1625919695.1,286046998.5,N
1625919715.8,286047001.1,N
1625919735.7,286046998.5,N
1625919755.5,286046998.5,N
1625919775.4,286046998.6,N
1625919795.2,286046998.5,N
1625919815.0,286047001.1,N
1625919815.9,286047001.1,N
1625919835.8,286046998.2,N
1625919855.6,286046998.3,N
1625919875.4,286046998.5,N
1625919895.3,286046998.4,N
1625919915.1,286046998.6,N
1625919935.9,286046998.6,N
1625919955.7,286046998.4,N
1625919975.5,286046998.3,N
1625919995.4,286046998.3,N
1625920015.2,286047011.9,Y
1625920035.1,286047000.9,P
1625920036.0,286047000.9,N
1625920055.8,286047000.3,N
1625920075.6,286047000.6,N
1625920095.5,286047001.0,N
1625920115.3,286047001.0,N
1625920135.1,286047001.0,N
1625920155.9,286046998.3,N
1625920175.7,286047000.9,N
1625920195.6,286047000.6,N
1625920215.4,286047001.1,N
1625920235.2,286047000.6,N
1625920255.1,286047000.5,N
1625920256.0,286047000.5,N
1625920275.8,286046999.9,N
1625920295.6,286047001.0,N
1625920315.5,286047001.0,N
1625920335.3,286047000.9,N
1625920355.2,286047001.0,N
1625920375.9,286047001.0,N
1625920395.7,286047001.0,N
1625920415.6,286047000.5,N
1625920435.4,286047000.7,N
1625920455.2,286047001.0,N
1625920475.1,286047000.4,N
1625920476.0,286047000.4,N
1625920495.8,286047000.9,N
1625920515.7,286047000.7,N
1625920535.5,286046998.5,N
1625920555.3,286047000.7,N
1625920575.2,286047000.5,N
1625920595.0,286047000.3,N
1625920595.9,286047000.3,N
1625920615.8,286047000.2,N
1625920635.6,286046999.9,N
1625920655.4,286047000.1,N
1625920675.3,286047000.2,N
1625920695.1,286047000.4,N
1625920715.8,286046998.1,Y
1625920735.7,286047000.8,P
1625920755.5,286046998.1,P
1625920775.4,286047000.7,N
1625920795.2,286046998.3,N
1625920815.0,286046998.6,N
1625920815.9,286047011.9,Y
1625920835.8,286047000.9,P
1625920855.6,286047000.5,N
1625920875.4,286047000.8,N
1625920895.3,286047000.3,N
1625920915.1,286047000.6,N
1625920935.9,286047000.5,N
1625920955.7,286047000.5,N
1625920975.5,286047000.4,N
1625920995.4,286047000.9,N
1625921015.2,286047000.5,N
1625921035.0,286047001.0,N
1625921035.9,286047001.0,N
1625921055.8,286047000.6,N
1625921075.6,286047000.4,N
1625921095.5,286047000.5,N
1625921115.3,286047000.3,N
1625921135.1,286047000.5,N
1625921155.9,286047000.4,N
1625921175.7,286047001.0,N
1625921195.5,286047000.7,N
1625921215.4,286047000.3,N
1625921235.2,286047000.0,N
1625921255.1,286047000.5,N
1625921256.0,286047000.5,N
1625921275.8,286047001.0,Y
1625921295.6,286046998.1,P
1625921315.5,286046998.1,N
1625921335.3,286046998.1,N
1625921355.1,286046998.1,N
1625921375.9,286047000.8,N
1625921395.7,286047001.2,N
1625921415.6,286046998.1,N
1625921435.4,286047001.2,N
1625921455.2,286046998.1,N
1625921475.1,286047001.2,N
1625921476.0,286047001.2,N
1625921495.8,286046998.2,N
1625921515.7,286046998.3,N
1625921535.5,286046998.5,N
1625921555.3,286046998.4,N
1625921575.2,286046998.4,N
1625921595.9,286046998.2,N
1625921615.7,286046998.3,N
1625921635.6,286046998.7,N
1625921655.4,286046998.4,N
1625921675.3,286046998.6,N
1625921695.1,286046998.6,N
1625921696.0,286046998.6,N
1625921715.8,286046998.6,N
1625921735.7,286046998.8,N
1625921755.5,286046998.2,N
1625921775.3,286046998.5,N
1625921795.2,286047000.7,N
1625921815.0,286046998.7,N
1625921815.9,286046998.7,N
1625921835.8,286046998.5,N
1625921855.6,286046998.6,N
1625921875.4,286046998.3,N
1625921895.3,286046998.4,N
1625921915.1,286046998.6,N
1625921935.8,286046998.2,N
1625921955.7,286046998.1,N
1625921975.5,286047000.9,N
1625921995.4,286046998.2,N
