#timestamp,LO_Frequency,Hit,StdDev 
1625875215.7,286046998.7,P
1625875235.6,286047001.2,N
1625875255.4,286047000.8,N
1625875275.2,286046998.4,N
1625875295.1,286047000.8,N
1625875296.0,286047000.8,N
1625875315.8,286047001.2,N
1625875335.7,286047001.1,N
1625875355.5,286046998.7,N
1625875375.3,286046998.3,N
1625875395.2,286046998.7,N
1625875415.0,286046998.4,N
1625875415.9,286046998.4,N
1625875435.8,286046998.7,N
1625875455.6,286046998.1,N
1625875475.4,286047001.2,N
1625875495.3,286047000.8,N
1625875515.1,286046998.3,N
1625875535.8,286047000.8,N
1625875555.7,286047001.2,N
1625875575.5,286046998.4,N
1625875595.4,286047000.8,N
1625875615.2,286047001.1,N
1625875635.0,286046998.6,N
1625875635.9,286046998.6,N
1625875655.8,286047001.1,N
1625875675.6,286046998.4,N
1625875695.4,286046998.6,N
1625875715.3,286047001.2,N
1625875735.1,286047000.8,N
1625875755.9,286047001.1,N
1625875775.7,286046998.5,N
1625875795.5,286047001.1,N
1625875815.4,286047001.1,N
1625875835.2,286047000.8,N
1625875855.0,286046998.6,N
1625875855.9,286046998.6,N
1625875875.8,286047000.8,N
1625875895.6,286046998.5,N
1625875915.5,286046998.3,N
1625875935.3,286046998.5,N
1625875955.1,286046998.5,N
1625875975.9,286046998.4,N
1625875995.7,286046998.5,N
1625876015.5,286046998.3,N
1625876035.4,286046998.1,N
1625876055.2,286047001.2,N
1625876075.1,286047001.1,N
1625876076.0,286047001.1,N
1625876095.8,286046998.6,N
1625876115.6,286046998.4,N
1625876135.5,286046998.6,N
1625876155.3,286047000.9,N
1625876175.2,286046998.2,N
1625876195.9,286047001.2,N
1625876215.7,286047001.2,N
1625876235.6,286046998.1,N
1625876255.4,286047001.2,N
1625876275.2,286047000.7,N
1625876295.1,286047001.1,N
1625876296.0,286047001.1,N
1625876315.8,286047000.4,N
1625876335.7,286047000.4,N
1625876355.5,286047000.9,N
1625876375.3,286047000.9,N
1625876395.2,286047000.6,N
1625876415.0,286047000.7,N
1625876415.9,286047000.7,N
1625876435.8,286046998.6,N
1625876455.6,286046998.5,N
1625876475.4,286046998.5,N
1625876495.3,286046998.5,N
1625876515.1,286047001.0,N
1625876535.8,286047001.0,N
1625876555.7,286046998.5,N
1625876575.5,286046998.2,N
1625876595.4,286046998.3,N
1625876615.2,286046998.3,N
1625876635.0,286047000.9,N
1625876635.9,286047000.9,N
1625876655.8,286046998.5,N
1625876675.6,286046998.2,N
1625876695.4,286046998.2,N
1625876715.3,286047000.5,N
1625876735.1,286047000.4,N
1625876755.9,286047001.1,N
1625876775.7,286047000.4,N
1625876795.5,286046998.1,N
1625876815.4,286046998.2,N
1625876835.2,286046998.1,N
1625876855.0,286047001.1,N
1625876855.9,286047001.1,N
1625876875.8,286047000.9,N
1625876895.6,286047001.2,N
1625876915.5,286047000.7,N
1625876935.3,286047000.6,N
1625876955.1,286046998.5,N
1625876975.9,286047001.2,N
1625876995.7,286047000.4,N
1625877015.6,286047000.8,N
1625877035.4,286047000.6,N
1625877055.2,286047001.2,N
1625877075.1,286047000.9,N
1625877076.0,286047000.9,N
1625877095.8,286046998.2,N
1625877115.6,286047000.7,N
1625877135.5,286046998.2,N
1625877155.3,286046998.5,N
1625877175.2,286046998.5,N
1625877195.9,286046998.6,N
1625877215.7,286046998.5,N
1625877235.6,286046998.5,N
1625877255.4,286046998.6,N
1625877275.3,286046998.3,N
1625877295.1,286046998.3,N
1625877296.0,286046998.3,N
1625877315.8,286046998.5,N
1625877335.7,286046998.6,N
1625877355.5,286046998.3,N
1625877375.3,286046998.6,N
1625877395.2,286046998.2,N
1625877415.0,286046998.6,N
1625877415.9,286047011.9,Y
1625877435.8,286047001.0,P
1625877455.6,286047000.3,N
1625877475.4,286047000.0,N
1625877495.3,286047000.0,N
1625877515.1,286047000.7,N
1625877535.9,286047000.0,N
1625877555.7,286047000.1,N
1625877575.5,286047000.9,N
1625877595.4,286047000.9,N
1625877615.2,286047000.0,N
1625877635.0,286047000.6,N
1625877635.9,286047000.6,N
1625877655.8,286047000.3,N
1625877675.6,286047000.9,N
1625877695.5,286047000.5,N
1625877715.3,286047000.5,N
1625877735.1,286047000.9,N
1625877755.9,286046998.1,Y
1625877775.7,286046998.4,P
1625877795.5,286046998.6,N
1625877815.4,286046998.1,N
1625877835.2,286047001.0,N
1625877855.1,286047001.0,N
1625877856.0,286047001.0,N
1625877875.8,286047001.1,N
1625877895.6,286047000.9,N
1625877915.5,286047000.6,N
1625877935.3,286047001.1,N
1625877955.2,286047000.9,N
1625877975.9,286047000.9,N
1625877995.7,286047000.7,N
1625878015.6,286047000.7,N
1625878035.4,286047001.2,N
1625878055.2,286047000.6,N
1625878075.1,286047001.0,N
1625878076.0,286047001.0,N
1625878095.8,286047000.5,N
1625878115.7,286047000.4,N
1625878135.5,286047000.7,N
1625878155.3,286047000.7,N
1625878175.2,286047001.0,N
1625878195.0,286047000.4,N
1625878195.9,286047000.4,N
1625878215.8,286046999.9,N
1625878235.6,286046999.9,N
1625878255.4,286047000.6,N
1625878275.3,286047000.5,N
1625878295.1,286047000.4,N
1625878315.8,286047000.7,N
1625878335.7,286047000.3,N
1625878355.5,286047000.9,N
1625878375.4,286047001.2,Y
1625878395.2,286046998.9,P
1625878415.0,286046998.1,N
1625878415.9,286046998.1,N
1625878435.8,286046998.5,N
1625878455.6,286046998.2,N
1625878475.5,286046999.0,N
1625878495.3,286046998.2,N
1625878515.1,286046998.1,N
1625878535.9,286046998.5,N
1625878555.7,286046998.9,N
1625878575.5,286046998.4,N
1625878595.4,286046998.6,N
1625878615.2,286046998.2,N
1625878635.1,286046999.0,N
1625878636.0,286046999.0,N
1625878655.8,286046998.1,Y
1625878675.6,286047002.5,P
1625878695.5,286047002.7,N
1625878715.3,286047002.4,N
1625878735.2,286047002.4,N
1625878755.9,286046999.9,N
1625878775.7,286047000.2,N
1625878795.6,286046999.7,N
