# file name; noise; peak f.; mag.; duration
20210618132614824_ALFAPCE-R0_met.fits;1.2695;26502;4.40242;0.853333
20210618132841939_ALFAPCE-R0_met.fits;1.46219;26449.2;6.10801;0.170667
20210618133219368_ALFAPCE-R0_met.fits;1.49244;26462.4;4.27207;0.170667
20210618133722814_ALFAPCE-R0_met.fits;1.53099;26510.7;3.13927;0.170667
20210618133817427_ALFAPCE-R0_met.fits;1.38511;26458;10.6365;0.341333
20210618134002216_ALFAPCE-R0_met.fits;1.41408;26502;5.25392;0.170667
20210618134217384_ALFAPCE-R0_met.fits;1.54338;26500.5;7.50824;0.341333
20210618134432552_ALFAPCE-R0_met.fits;1.35544;26462.4;5.30407;0.170667
20210618134518803_ALFAPCE-R0_met.fits;1.35874;26504.9;3.70008;0.170667
20210618134649768_ALFAPCE-R0_met.fits;1.37783;26497.6;4.03055;0.170667
20210618135634814_ALFAPCE-R0_met.fits;1.3863;26512.2;12.0801;0.341333
20210618140436606_ALFAPCE-R0_met.fits;1.30887;26487.3;3.16405;0.170667
20210618141104872_ALFAPCE-R0_met.fits;1.14502;26488.8;3.65902;0.170667
20210618141114600_ALFAPCE-R0_met.fits;1.7781;26465.3;7.11618;0.170667
20210618141725288_ALFAPCE-R0_met.fits;1.33746;26496.1;3.67059;0.170667
20210618142057939_ALFAPCE-R0_met.fits;1.44125;26506.3;3.48147;2.56
20210618142440830_ALFAPCE-R0_met.fits;1.35681;26512.2;2.71695;0.170667
