# file name; noise; peak f.; mag.; duration
20210617212632915_ALFAPCE-R0_met.fits;1.22323;26500.5;3.64217;0.170667
20210617212658686_ALFAPCE-R0_met.fits;1.24046;26475.6;3.91979;0.341333
20210617213621715_ALFAPCE-R0_met.fits;1.47168;26488.8;5.60012;0.170667
20210617214542014_ALFAPCE-R0_met.fits;1.6818;26499;9.56406;0.682667
20210617214948456_ALFAPCE-R0_met.fits;1.24281;26488.8;4.36952;1.87733
20210617215005694_ALFAPCE-R0_met.fits;1.29221;26471.2;3.7525;0.341333
20210617215237246_ALFAPCE-R0_met.fits;1.43851;26502;3.56344;0.170667
20210617215605459_ALFAPCE-R0_met.fits;1.31835;26488.8;15.4963;2.38933
20210617220219902_ALFAPCE-R0_met.fits;1.27238;26507.8;4.27823;0.341333
20210617220814547_ALFAPCE-R0_met.fits;1.46192;26494.6;3.43906;0.170667
20210617221821096_ALFAPCE-R0_met.fits;1.43682;26499;3.43868;0.170667
20210617222115176_ALFAPCE-R0_met.fits;1.33638;26496.1;2.93519;0.170667
20210617222147091_ALFAPCE-R0_met.fits;1.49446;26526.9;5.34362;0.512
20210617222216446_ALFAPCE-R0_met.fits;1.74714;26494.6;3.69744;0.170667
