# file name; noise; peak f.; mag.; duration
20210617143050664_ALFAPCE-R0_met.fits;1.1796;26510.7;3.07873;0.170667
20210617143406590_ALFAPCE-R0_met.fits;1.48146;26500.5;4.67617;0.170667
20210617143716712_ALFAPCE-R0_met.fits;1.33602;26519.5;2.83733;0.170667
20210617143723198_ALFAPCE-R0_met.fits;1.39234;26497.6;3.18983;0.170667
20210617144035539_ALFAPCE-R0_met.fits;1.3808;26502;3.79092;0.170667
20210617144128958_ALFAPCE-R0_met.fits;1.31377;26500.5;3.32029;0.341333
20210617144257534_ALFAPCE-R0_met.fits;1.23861;26474.1;5.89962;0.341333
20210617144450515_ALFAPCE-R0_met.fits;1.22698;26510.7;3.7341;0.341333
20210617144905320_ALFAPCE-R0_met.fits;1.19635;26515.1;2.52051;0.170667
20210617145515496_ALFAPCE-R0_met.fits;1.52943;26521;3.46004;0.512
20210617150216702_ALFAPCE-R0_met.fits;1.22001;26518.1;2.49093;0.170667
20210617150331795_ALFAPCE-R0_met.fits;1.49029;26500.5;3.21196;0.170667
20210617150529214_ALFAPCE-R0_met.fits;1.32136;26504.9;3.36669;0.170667
20210617151447464_ALFAPCE-R0_met.fits;1.33092;26532.7;2.95168;0.170667
20210617151658536_ALFAPCE-R0_met.fits;1.72496;26504.9;4.45115;0.341333
20210617151825406_ALFAPCE-R0_met.fits;1.40431;26472.7;3.55015;0.170667
20210617152012072_ALFAPCE-R0_met.fits;1.50184;26506.3;3.90104;0.170667
20210617152022654_ALFAPCE-R0_met.fits;1.30571;26522.5;2.62851;0.170667
20210617152407080_ALFAPCE-R0_met.fits;1.28779;26507.8;3.64199;0.170667
