# file name; noise; peak f.; mag.; duration
20210617173450750_ALFAPCE-R0_met.fits;1.79638;26491.7;7.92589;0.170667
20210617173753022_ALFAPCE-R0_met.fits;1.72396;26482.9;12.4887;0.341333
20210617173824254_ALFAPCE-R0_met.fits;1.68463;26502;3.46103;0.170667
20210617174126696_ALFAPCE-R0_met.fits;1.4623;26481.4;3.00516;0.170667
20210617174212264_ALFAPCE-R0_met.fits;1.32179;26493.2;4.45853;0.341333
20210617175217278_ALFAPCE-R0_met.fits;1.44096;26507.8;3.17233;0.170667
20210617175641470_ALFAPCE-R0_met.fits;1.46873;26509.3;2.97989;0.170667
20210617175811923_ALFAPCE-R0_met.fits;1.47461;26491.7;4.28874;0.170667
20210617180546579_ALFAPCE-R0_met.fits;1.33181;26503.4;2.88114;0.170667
20210617180643070_ALFAPCE-R0_met.fits;1.51529;26500.5;4.12789;0.170667
20210617180746046_ALFAPCE-R0_met.fits;1.31036;26507.8;3.99355;0.170667
20210617181122110_ALFAPCE-R0_met.fits;1.3216;26509.3;2.69032;0.170667
20210617181156755_ALFAPCE-R0_met.fits;1.46041;26516.6;3.37813;0.170667
20210617181655251_ALFAPCE-R0_met.fits;1.24957;26544.4;10.5361;1.536
20210617182103400_ALFAPCE-R0_met.fits;1.17472;26499;2.58699;0.170667
20210617182504211_ALFAPCE-R0_met.fits;1.05364;26497.6;2.15208;0.170667
20210617182553022_ALFAPCE-R0_met.fits;1.22673;26512.2;11.4677;0.341333
