# file name; noise; peak f.; mag.; duration
20210617193255464_ALFAPCE-R0_met.fits;1.42443;26515.1;3.1509;0.170667
20210617193703784_ALFAPCE-R0_met.fits;1.43064;26490.2;3.32346;0.170667
20210617193721192_ALFAPCE-R0_met.fits;1.33332;26515.1;3.31243;0.170667
20210617194410280_ALFAPCE-R0_met.fits;1.33219;26507.8;2.8679;0.512
20210617194542611_ALFAPCE-R0_met.fits;1.3346;26472.7;3.69986;6.99733
20210617194551827_ALFAPCE-R0_met.fits;1.30404;26523.9;3.71174;12.288
20210617194606163_ALFAPCE-R0_met.fits;1.37458;26523.9;4.38298;2.90133
20210617194611112_ALFAPCE-R0_met.fits;1.25369;26531.2;2.69872;3.072
20210617195131112_ALFAPCE-R0_met.fits;1.42067;26449.2;3.78978;0.170667
20210617195406931_ALFAPCE-R0_met.fits;1.44999;26497.6;2.91605;0.170667
20210617195457107_ALFAPCE-R0_met.fits;1.41594;26525.4;3.96168;0.170667
20210617200251219_ALFAPCE-R0_met.fits;1.40157;26509.3;3.36683;0.170667
20210617200330131_ALFAPCE-R0_met.fits;1.17702;26516.6;2.57824;1.024
20210617200546152_ALFAPCE-R0_met.fits;1.69207;26484.4;4.06548;0.170667
20210617201036115_ALFAPCE-R0_met.fits;1.50963;26512.2;4.52449;0.170667
20210617201226878_ALFAPCE-R0_met.fits;1.46216;26503.4;6.4672;0.170667
20210617201630931_ALFAPCE-R0_met.fits;1.38722;26500.5;3.5179;0.170667
20210617201650728_ALFAPCE-R0_met.fits;1.08158;26499;2.34022;0.170667
20210617201921086_ALFAPCE-R0_met.fits;1.38392;26516.6;6.32483;0.341333
