#timestamp,LO_Frequency,Hit,StdDev 
1625954415.3,286047001.0,N
1625954435.1,286047000.3,N
1625954455.9,286047000.2,N
1625954475.7,286046999.9,N
1625954495.5,286047000.4,N
1625954515.4,286047000.4,N
1625954535.2,286047011.9,Y
1625954555.0,286047001.1,P
1625954555.9,286047001.1,N
1625954575.8,286047000.5,N
1625954595.6,286047000.3,N
1625954615.5,286047000.5,N
1625954635.3,286042725.2,Y
1625954655.1,286047000.7,P
1625954675.9,286047001.0,P
1625954695.7,286047000.9,P
1625954715.6,286047000.7,Y
1625954735.4,286047001.2,P
1625954755.2,286046999.0,P
1625954775.1,286046998.6,N
1625954776.0,286046998.6,N
1625954795.8,286046998.4,N
1625954815.7,286046999.4,N
1625954835.5,286046998.6,N
1625954855.3,286046998.6,N
1625954875.2,286046998.3,N
1625954895.0,286046999.3,N
1625954895.9,286046999.3,N
1625954915.7,286046998.3,N
1625954935.6,286046998.4,N
1625954955.4,286046998.3,N
1625954975.3,286046998.4,N
1625954995.1,286046998.7,N
1625955015.8,286046998.4,N
1625955035.7,286046998.6,N
1625955055.5,286046998.7,N
1625955075.4,286046999.0,N
1625955095.2,286046998.5,N
1625955115.0,286046998.4,N
1625955115.9,286046998.4,N
1625955135.8,286046999.3,N
1625955155.6,286046998.4,N
1625955175.4,286046998.4,N
1625955195.3,286046998.7,N
1625955215.1,286046998.4,N
1625955235.9,286046998.6,N
1625955255.7,286046998.7,N
1625955275.5,286046998.5,N
1625955295.4,286046998.3,Y
1625955315.2,286047000.4,P
1625955335.0,286047000.5,N
1625955336.0,286047000.5,N
1625955355.8,286047000.5,N
1625955375.6,286047000.6,N
1625955395.5,286047000.6,N
1625955415.3,286047000.9,N
1625955435.1,286046998.2,N
1625955455.9,286047000.9,N
1625955475.7,286047000.7,N
1625955495.5,286046998.6,N
1625955515.4,286047000.9,N
1625955535.2,286047001.2,N
1625955555.1,286047001.1,N
1625955556.0,286047011.9,Y
1625955575.8,286046998.4,P
1625955595.6,286047001.1,N
1625955615.5,286047000.7,N
1625955635.3,286047001.1,N
1625955655.2,286047001.2,N
1625955675.9,286047001.2,N
1625955695.7,286047000.5,N
1625955715.6,286047000.6,N
1625955735.4,286047001.0,N
1625955755.2,286047000.6,N
1625955775.1,286047001.2,N
1625955776.0,286047001.2,N
1625955795.8,286047000.9,N
1625955815.7,286046998.5,N
1625955835.5,286047001.0,N
1625955855.3,286046998.5,N
1625955875.2,286047000.9,N
1625955895.0,286047001.0,N
1625955895.9,286047001.0,N
1625955915.8,286047001.0,N
1625955935.6,286046998.1,N
1625955955.4,286047001.1,N
1625955975.3,286046998.1,N
1625955995.1,286047000.9,N
1625956015.8,286047001.1,N
1625956035.7,286047000.0,N
1625956055.5,286047000.8,N
1625956075.4,286047000.8,N
1625956095.2,286047000.8,N
1625956115.0,286047000.6,N
1625956115.9,286047000.6,N
1625956135.8,286047001.0,N
1625956155.6,286046998.2,N
1625956175.5,286046998.1,N
1625956195.3,286047000.6,N
1625956215.1,286047001.0,N
1625956235.9,286047000.7,N
1625956255.7,286047000.5,N
1625956275.5,286047000.6,N
1625956295.4,286047000.9,N
1625956315.2,286047000.6,N
1625956335.1,286047001.1,N
1625956336.0,286047001.1,N
1625956355.8,286046998.1,N
1625956375.6,286047000.6,N
1625956395.5,286047001.1,N
1625956415.3,286047001.2,N
1625956435.1,286047001.2,N
1625956455.9,286047000.9,N
1625956475.7,286047000.6,N
1625956495.6,286047000.9,N
1625956515.4,286046998.1,N
1625956535.2,286047001.0,N
1625956555.1,286047000.5,N
1625956556.0,286047000.5,N
1625956575.8,286047000.8,N
1625956595.7,286047001.0,N
1625956615.5,286046998.2,N
1625956635.3,286047000.5,N
1625956655.2,286047001.0,N
1625956675.0,286047000.4,N
1625956675.9,286047000.4,N
1625956695.7,286046999.9,N
1625956715.6,286047000.8,N
1625956735.4,286046999.9,N
1625956755.3,286047000.5,N
1625956775.1,286047001.1,N
1625956795.8,286047000.8,N
1625956815.7,286046998.3,N
1625956835.5,286042750.9,Y
1625956855.4,286046998.1,P
1625956875.2,286046998.6,N
1625956895.0,286046998.1,N
1625956895.9,286046998.1,N
1625956915.8,286046998.5,N
1625956935.6,286046998.3,N
1625956955.4,286046998.5,N
1625956975.3,286046998.5,N
1625956995.1,286047000.7,N
1625957015.9,286047000.8,N
1625957035.7,286047000.7,N
1625957055.5,286047000.7,N
1625957075.4,286047000.8,N
1625957095.2,286047000.8,N
1625957115.0,286047000.7,N
1625957115.9,286047000.7,N
1625957135.8,286046998.5,N
1625957155.6,286047001.0,N
1625957175.5,286047001.0,N
1625957195.3,286047001.1,N
1625957215.1,286046998.6,N
1625957235.9,286047000.9,N
1625957255.7,286047000.6,N
1625957275.5,286047000.8,N
1625957295.4,286046999.3,N
1625957315.2,286046998.9,N
1625957335.1,286046998.5,N
1625957336.0,286046998.5,N
1625957355.8,286046998.6,N
1625957375.6,286046998.3,N
1625957395.5,286047000.6,N
1625957415.3,286046998.1,N
1625957435.2,286047001.0,N
1625957455.9,286047001.2,N
1625957475.7,286047001.2,N
1625957495.6,286047000.6,N
1625957515.4,286047000.6,N
1625957535.2,286047000.8,N
1625957555.1,286047000.7,N
1625957556.0,286047000.7,N
1625957575.8,286047001.1,N
1625957595.7,286047000.7,N
1625957615.5,286047000.8,N
1625957635.3,286046998.6,N
1625957655.2,286047000.8,N
1625957675.0,286046998.9,N
1625957675.9,286046998.9,N
1625957695.7,286046998.5,N
1625957715.6,286046998.9,N
1625957735.4,286046998.3,N
1625957755.3,286046998.1,N
1625957775.1,286046998.1,N
1625957795.8,286046998.2,N
1625957815.7,286046998.6,N
1625957835.5,286046998.5,N
1625957855.4,286046998.6,N
1625957875.2,286046998.5,N
1625957895.0,286042108.4,Y
1625957895.9,286046998.1,P
1625957915.8,286047000.5,N
1625957935.6,286047000.6,N
1625957955.5,286046998.1,N
1625957975.3,286047001.0,N
1625957995.1,286047001.2,N
