# file name; noise; peak f.; mag.; duration
20210617203118910_ALFAPCE-R0_met.fits;1.29324;26499;2.67538;0.170667
20210617203225128_ALFAPCE-R0_met.fits;1.43634;26541.5;3.41066;0.170667
20210617203748371_ALFAPCE-R0_met.fits;1.31729;26510.7;3.67472;0.341333
20210617204040744_ALFAPCE-R0_met.fits;1.5765;26484.4;3.71512;0.170667
20210617204248574_ALFAPCE-R0_met.fits;1.35041;26503.4;6.44341;0.341333
20210617204250963_ALFAPCE-R0_met.fits;1.43693;26480;5.38619;0.170667
20210617204815400_ALFAPCE-R0_met.fits;1.52784;26487.3;3.10283;0.341333
20210617204923326_ALFAPCE-R0_met.fits;1.32958;26487.3;5.67368;0.341333
20210617205534696_ALFAPCE-R0_met.fits;1.37644;26485.8;3.02895;0.341333
20210617205618728_ALFAPCE-R0_met.fits;1.34643;26519.5;3.85348;0.341333
20210617205834579_ALFAPCE-R0_met.fits;1.45545;26506.3;2.91646;0.170667
20210617205845160_ALFAPCE-R0_met.fits;1.61516;26487.3;4.87455;0.170667
20210617210401406_ALFAPCE-R0_met.fits;1.382;26516.6;2.96521;0.341333
20210617210551656_ALFAPCE-R0_met.fits;1.43279;26502;2.93207;0.341333
20210617210951614_ALFAPCE-R0_met.fits;1.3315;26499;3.62522;0.853333
20210617211405395_ALFAPCE-R0_met.fits;1.31083;26506.3;3.9236;0.170667
20210617211501203_ALFAPCE-R0_met.fits;1.41158;26510.7;6.81144;0.341333
20210617211609470_ALFAPCE-R0_met.fits;1.23692;26503.4;3.39547;0.170667
20210617211646163_ALFAPCE-R0_met.fits;1.30888;26500.5;5.5325;0.512
20210617211914643_ALFAPCE-R0_met.fits;1.29437;26487.3;2.61993;0.170667
20210617212018472_ALFAPCE-R0_met.fits;1.51434;26478.5;4.63603;0.170667
20210617212042878_ALFAPCE-R0_met.fits;1.22519;26499;3.32202;0.170667
