# file name; noise; peak f.; mag.; duration
20210618032841342_ALFAPCE-R0_met.fits;1.199;26488.8;4.27058;0.170667
20210618033232254_ALFAPCE-R0_met.fits;1.27579;26462.4;2.8581;0.170667
20210618033528552_ALFAPCE-R0_met.fits;1.45604;26519.5;8.90431;0.682667
20210618034132584_ALFAPCE-R0_met.fits;1.17464;26545.9;6.18501;11.0933
20210618034310376_ALFAPCE-R0_met.fits;1.48927;26502;3.1581;0.341333
20210618034336659_ALFAPCE-R0_met.fits;1.46871;26481.4;5.60519;0.341333
20210618034632275_ALFAPCE-R0_met.fits;1.41763;26497.6;3.20994;0.170667
20210618034802899_ALFAPCE-R0_met.fits;1.20342;26449.2;3.1615;0.170667
20210618040751592_ALFAPCE-R0_met.fits;1.45149;26525.4;3.67792;1.024
20210618040828968_ALFAPCE-R0_met.fits;1.50505;26493.2;3.48949;0.170667
20210618041013246_ALFAPCE-R0_met.fits;1.47817;26465.3;5.3284;0.170667
20210618041832275_ALFAPCE-R0_met.fits;1.40662;26469.7;8.39477;0.341333
20210618042244862_ALFAPCE-R0_met.fits;1.3611;26510.7;3.23262;0.170667
20210618042314387_ALFAPCE-R0_met.fits;1.23797;26485.8;3.29267;0.170667
20210618042440915_ALFAPCE-R0_met.fits;1.38909;26523.9;3.95473;0.170667
20210618042553619_ALFAPCE-R0_met.fits;1.15116;26496.1;3.63911;0.341333
