# file name; noise; peak f.; mag.; duration
20210617222719720_ALFAPCE-R0_met.fits;1.70295;26499;9.83522;0.341333
20210617222814846_ALFAPCE-R0_met.fits;1.61139;26494.6;3.34695;0.170667
20210617223018579_ALFAPCE-R0_met.fits;1.49048;26525.4;5.79698;0.341333
20210617223031038_ALFAPCE-R0_met.fits;1.26041;26472.7;3.22019;0.170667
20210617223239720_ALFAPCE-R0_met.fits;1.33153;26540;4.74425;0.170667
20210617223301224_ALFAPCE-R0_met.fits;1.58221;26529.8;6.58857;2.56
20210617223511102_ALFAPCE-R0_met.fits;1.05755;26482.9;2.3483;0.170667
20210617224029566_ALFAPCE-R0_met.fits;1.34631;26507.8;4.05115;0.170667
20210617224439763_ALFAPCE-R0_met.fits;1.26655;26547.4;2.97658;0.170667
20210617224605608_ALFAPCE-R0_met.fits;1.34149;26504.9;9.07872;0.170667
20210617224901907_ALFAPCE-R0_met.fits;1.50726;26502;6.17054;0.170667
20210617225441875_ALFAPCE-R0_met.fits;1.66364;26515.1;3.49421;0.170667
20210617225553555_ALFAPCE-R0_met.fits;1.42998;26515.1;3.06209;0.682667
20210617225644584_ALFAPCE-R0_met.fits;1.42312;26478.5;3.63649;0.512
20210617230232062_ALFAPCE-R0_met.fits;1.10681;26500.5;2.23396;0.170667
20210617230350910_ALFAPCE-R0_met.fits;1.32641;26507.8;3.16438;0.170667
20210617230433747_ALFAPCE-R0_met.fits;1.63561;26471.2;3.38133;0.170667
20210617230445694_ALFAPCE-R0_met.fits;1.73852;26482.9;6.2937;0.170667
20210617230647038_ALFAPCE-R0_met.fits;1.18576;26502;2.58986;0.170667
20210617230810664_ALFAPCE-R0_met.fits;1.30519;26515.1;4.09837;0.170667
20210617231011496_ALFAPCE-R0_met.fits;1.29762;26493.2;4.45372;0.170667
20210617231341928_ALFAPCE-R0_met.fits;1.3185;26547.4;3.64518;0.341333
20210617231439102_ALFAPCE-R0_met.fits;1.28152;26485.8;3.82959;1.87733
