# file name; noise; peak f.; mag.; duration
20190904070051237_SVAKOV-R12_snap.fits;1.62339;26540;1.44827;0
20190904070151312_SVAKOV-R12_snap.fits;1.95602;26453.6;1.59371;0
20190904070251386_SVAKOV-R12_snap.fits;2.37444;26499;2.22858;0
20190904070351461_SVAKOV-R12_snap.fits;1.85637;26455.1;2.65656;0
20190904070451536_SVAKOV-R12_snap.fits;1.84471;26519.5;1.43598;0
20190904070551610_SVAKOV-R12_snap.fits;2.02161;26547.4;2.10188;0
20190904070651685_SVAKOV-R12_snap.fits;1.98098;26449.2;2.01626;0
20190904070751760_SVAKOV-R12_snap.fits;2.6494;26490.2;1.95012;0
20190904070851834_SVAKOV-R12_snap.fits;2.20346;26491.7;1.53595;0
20190904070951909_SVAKOV-R12_snap.fits;1.97276;26460.9;1.49686;0
20190904071051984_SVAKOV-R12_snap.fits;1.6387;26532.7;1.30762;0
20190904071152058_SVAKOV-R12_snap.fits;1.8087;26475.6;1.7607;0
20190904071252133_SVAKOV-R12_snap.fits;1.93165;26499;2.03674;0
20190904071352208_SVAKOV-R12_snap.fits;2.34638;26463.9;1.86134;0
20190904071452282_SVAKOV-R12_snap.fits;1.87942;26469.7;1.8853;0
20190904071552357_SVAKOV-R12_snap.fits;2.06477;26513.7;1.35632;0
20190904071652432_SVAKOV-R12_snap.fits;1.75827;26496.1;1.40554;0
20190904071752506_SVAKOV-R12_snap.fits;1.88528;26452.1;1.68133;0
20190904071852581_SVAKOV-R12_snap.fits;2.09216;26466.8;1.79531;0
20190904071952656_SVAKOV-R12_snap.fits;2.01664;26522.5;1.5471;0
20190904072052730_SVAKOV-R12_snap.fits;1.97654;26523.9;1.28061;0
20190904072152805_SVAKOV-R12_snap.fits;1.78061;26493.2;1.4378;0
20190904072252880_SVAKOV-R12_snap.fits;1.84596;26477.1;1.54795;0
20190904072352954_SVAKOV-R12_snap.fits;2.40082;26482.9;1.68105;0
20190904072453029_SVAKOV-R12_snap.fits;1.79642;26534.2;1.60653;0
20190904072553104_SVAKOV-R12_snap.fits;2.10503;26453.6;2.10644;0
20190904072653178_SVAKOV-R12_snap.fits;1.46146;26529.8;1.27453;0
20190904072753253_SVAKOV-R12_snap.fits;1.6467;26452.1;1.65485;0
20190904072853328_SVAKOV-R12_snap.fits;2.24012;26543;2.24032;0
20190904072953402_SVAKOV-R12_snap.fits;2.01741;26472.7;1.72387;0
20190904073053477_SVAKOV-R12_snap.fits;2.41885;26502;1.73419;0
20190904073153552_SVAKOV-R12_snap.fits;1.66499;26468.3;1.41287;0
20190904073253626_SVAKOV-R12_snap.fits;2.0246;26449.2;1.79938;0
20190904073353701_SVAKOV-R12_snap.fits;1.70738;26515.1;1.64062;0
20190904073453776_SVAKOV-R12_snap.fits;1.96847;26506.3;1.66984;0
20190904073553850_SVAKOV-R12_snap.fits;2.16749;26540;1.26964;0
20190904073653925_SVAKOV-R12_snap.fits;1.83672;26519.5;1.80328;0
20190904073754000_SVAKOV-R12_snap.fits;1.9245;26494.6;1.55286;0
20190904073854074_SVAKOV-R12_snap.fits;1.89821;26456.5;1.53294;0
20190904073954149_SVAKOV-R12_snap.fits;2.04941;26455.1;1.24881;0
20190904074054224_SVAKOV-R12_snap.fits;1.84998;26545.9;1.57808;0
20190904074154298_SVAKOV-R12_snap.fits;2.1957;26506.3;1.51387;0
20190904074254373_SVAKOV-R12_snap.fits;1.80732;26537.1;1.45387;0
20190904074354448_SVAKOV-R12_snap.fits;2.13155;26469.7;1.3679;0
20190904074454522_SVAKOV-R12_snap.fits;1.98177;26450.7;1.53278;0
20190904074554597_SVAKOV-R12_snap.fits;1.90006;26452.1;1.5994;0
20190904074654672_SVAKOV-R12_snap.fits;1.65121;26465.3;1.43058;0
20190904074754746_SVAKOV-R12_snap.fits;2.01842;26521;1.26981;0
20190904074854821_SVAKOV-R12_snap.fits;1.99916;26463.9;1.98581;0
20190904074954896_SVAKOV-R12_snap.fits;1.56685;26458;1.5119;0
20190904075054970_SVAKOV-R12_snap.fits;2.03214;26518.1;1.50551;0
20190904075155045_SVAKOV-R12_snap.fits;2.06873;26525.4;1.4454;0
20190904075255120_SVAKOV-R12_snap.fits;1.66216;26456.5;1.61704;0
20190904075355194_SVAKOV-R12_snap.fits;2.69052;26528.3;2.73449;0
20190904075455269_SVAKOV-R12_snap.fits;2.03161;26507.8;1.64116;0
20190904075555344_SVAKOV-R12_snap.fits;1.95001;26480;2.01969;0
20190904075655418_SVAKOV-R12_snap.fits;1.96022;26535.6;2.04568;0
20190904075755493_SVAKOV-R12_snap.fits;2.22816;26538.6;1.94018;0
20190904075855568_SVAKOV-R12_snap.fits;1.92856;26449.2;1.56498;0
20190904075955642_SVAKOV-R12_snap.fits;2.17806;26541.5;2.10104;0
