# file name; noise; peak f.; mag.; duration
20190904040037797_SVAKOV-R12_snap.fits;1.69476;26491.7;1.18654;0
20190904040137872_SVAKOV-R12_snap.fits;1.56619;26518.1;1.32939;0
20190904040237946_SVAKOV-R12_snap.fits;1.48567;26543;1.23215;0
20190904040338021_SVAKOV-R12_snap.fits;1.62533;26545.9;1.58014;0
20190904040438096_SVAKOV-R12_snap.fits;1.59652;26487.3;1.55055;0
20190904040538170_SVAKOV-R12_snap.fits;1.70186;26481.4;1.42368;0
20190904040638245_SVAKOV-R12_snap.fits;1.79491;26496.1;1.17751;0
20190904040738320_SVAKOV-R12_snap.fits;1.51597;26521;1.30605;0
20190904040838394_SVAKOV-R12_snap.fits;1.46648;26538.6;0.985483;0
20190904040938469_SVAKOV-R12_snap.fits;1.76482;26510.7;1.23648;0
20190904041038544_SVAKOV-R12_snap.fits;1.53793;26485.8;1.19574;0
20190904041138618_SVAKOV-R12_snap.fits;1.41162;26541.5;1.44288;0
20190904041244666_SVAKOV-R12_met.fits;1.20016;26544.4;2.75322;0.170667
20190904041238693_SVAKOV-R12_snap.fits;1.7785;26525.4;1.5692;0
20190904041337232_SVAKOV-R12_met.fits;1.28132;26547.4;2.81106;0.170667
20190904041353104_SVAKOV-R12_met.fits;1.27133;26547.4;2.74152;0.170667
20190904041422458_SVAKOV-R12_met.fits;1.41209;26547.4;3.09314;0.170667
20190904041338768_SVAKOV-R12_snap.fits;1.45239;26538.6;1.14698;0
20190904041438842_SVAKOV-R12_snap.fits;1.76327;26490.2;1.62967;0
20190904041538917_SVAKOV-R12_snap.fits;1.82023;26529.8;1.95841;0
20190904041637797_SVAKOV-R12_met.fits;1.28787;26547.4;2.64056;0.170667
20190904041638992_SVAKOV-R12_snap.fits;1.42144;26545.9;2.21185;0
20190904041834021_SVAKOV-R12_met.fits;1.09656;26547.4;2.29624;0.170667
20190904041739066_SVAKOV-R12_snap.fits;1.48321;26529.8;1.08657;0
20190904041839141_SVAKOV-R12_snap.fits;1.55723;26463.9;1.43822;0
20190904042027173_SVAKOV-R12_met.fits;1.27418;26547.4;2.8153;0.170667
20190904041939216_SVAKOV-R12_snap.fits;1.26494;26523.9;1.38154;0
20190904042039290_SVAKOV-R12_snap.fits;1.51815;26493.2;1.33249;0
20190904042139365_SVAKOV-R12_snap.fits;1.3096;26459.5;1.07947;0
20190904042239440_SVAKOV-R12_snap.fits;1.2136;26497.6;1.26204;0
20190904042339514_SVAKOV-R12_snap.fits;1.35794;26466.8;1.23706;0
20190904042439589_SVAKOV-R12_snap.fits;1.32257;26465.3;1.07399;0
20190904042539664_SVAKOV-R12_snap.fits;1.5272;26488.8;1.05341;0
20190904042639738_SVAKOV-R12_snap.fits;1.3507;26504.9;1.21126;0
20190904042739813_SVAKOV-R12_snap.fits;1.75151;26463.9;1.32309;0
20190904042839888_SVAKOV-R12_snap.fits;1.27959;26515.1;1.02745;0
20190904042939962_SVAKOV-R12_snap.fits;1.45467;26543;1.444;0
20190904043040037_SVAKOV-R12_snap.fits;1.30364;26547.4;1.62654;0
20190904043140112_SVAKOV-R12_snap.fits;1.78268;26465.3;1.42135;0
20190904043240186_SVAKOV-R12_snap.fits;1.83735;26504.9;1.07826;0
20190904043340261_SVAKOV-R12_snap.fits;1.9811;26450.7;1.68859;0
20190904043440336_SVAKOV-R12_snap.fits;3.07176;26494.6;1.84733;0
20190904043540410_SVAKOV-R12_snap.fits;2.55303;26544.4;2.9212;0
20190904043640485_SVAKOV-R12_snap.fits;2.52286;26487.3;2.27998;0
20190904043740560_SVAKOV-R12_snap.fits;2.39488;26484.4;2.17509;0
20190904043840634_SVAKOV-R12_snap.fits;2.6127;26525.4;2.11551;0
20190904043940709_SVAKOV-R12_snap.fits;3.0132;26540;2.16907;0
20190904044040784_SVAKOV-R12_snap.fits;3.32802;26482.9;3.15817;0
20190904044140858_SVAKOV-R12_snap.fits;2.74941;26544.4;1.97747;0
20190904044240933_SVAKOV-R12_snap.fits;2.53277;26452.1;3.04834;0
20190904044341008_SVAKOV-R12_snap.fits;2.05535;26488.8;1.79105;0
20190904044441082_SVAKOV-R12_snap.fits;2.01342;26490.2;1.15259;0
20190904044541157_SVAKOV-R12_snap.fits;1.79588;26512.2;1.28858;0
20190904044641232_SVAKOV-R12_snap.fits;2.73302;26545.9;2.77579;0
20190904044741306_SVAKOV-R12_snap.fits;1.84699;26487.3;1.74467;0
20190904044841381_SVAKOV-R12_snap.fits;2.11075;26519.5;1.6092;0
20190904044941456_SVAKOV-R12_snap.fits;1.81436;26465.3;2.15738;0
20190904045041530_SVAKOV-R12_snap.fits;1.77934;26462.4;1.52951;0
20190904045141605_SVAKOV-R12_snap.fits;1.73335;26525.4;1.64636;0
20190904045241680_SVAKOV-R12_snap.fits;1.91512;26519.5;1.61047;0
20190904045341754_SVAKOV-R12_snap.fits;1.75386;26531.2;1.39804;0
20190904045441829_SVAKOV-R12_snap.fits;2.08144;26449.2;1.52153;0
20190904045541904_SVAKOV-R12_snap.fits;2.36138;26532.7;1.98048;0
20190904045641978_SVAKOV-R12_snap.fits;2.64766;26472.7;2.63546;0
20190904045742053_SVAKOV-R12_snap.fits;2.69318;26472.7;2.27429;0
20190904045842128_SVAKOV-R12_snap.fits;2.97326;26510.7;2.55297;0
20190904045942202_SVAKOV-R12_snap.fits;3.50451;26496.1;2.68782;0
