#timestamp,LO_Frequency,Hit,StdDev 
1567584015.7,286047002.6,N
1567584035.5,286047002.6,N
1567584055.4,286047002.2,N
1567584075.2,286047001.4,N
1567584095.0,286047002.2,N
1567584095.9,286047002.2,N
1567584115.8,286046999.7,N
1567584135.6,286047001.9,N
1567584155.4,286047001.5,N
1567584175.3,286047003.7,Y
1567584195.1,286047002.1,P
1567584215.9,286047002.0,P
1567584235.7,286047002.1,P
1567584255.5,286047002.0,Y
1567584275.4,286046998.6,P
1567584295.2,286046998.2,N
1567584315.1,286046998.2,N
1567584316.0,286046998.2,N
1567584335.8,286047000.7,N
1567584355.6,286047000.6,N
1567584375.5,286047000.5,N
1567584395.3,286047000.4,N
1567584415.2,286047002.7,N
1567584435.9,286047002.3,N
1567584455.7,286047002.3,N
1567584475.6,286047000.2,N
1567584495.4,286046998.2,N
1567584515.2,286046998.3,N
1567584535.1,286046998.5,N
1567584536.0,286046998.5,N
1567584555.8,286046999.3,N
1567584575.7,286046998.4,N
1567584595.5,286046999.5,N
1567584615.3,286046999.1,N
1567584635.2,286046999.3,N
1567584655.0,286046999.1,N
1567584655.9,286046999.1,N
1567584675.8,286046998.2,N
1567584695.6,286046998.7,N
1567584715.4,286046998.6,N
1567584735.3,286046998.6,N
1567584755.1,286046998.4,N
1567584775.8,286046999.2,N
1567584795.7,286046998.2,N
1567584815.5,286047011.9,Y
1567584835.4,286047002.2,P
1567584855.2,286047000.0,N
1567584875.0,286047000.2,N
1567584875.9,286047000.2,N
1567584895.8,286047000.6,N
1567584915.6,286047000.8,N
1567584935.5,286046998.3,N
1567584955.3,286046998.9,N
1567584975.1,286047000.8,N
1567584995.9,286047001.1,N
1567585015.7,286046998.2,N
1567585035.5,286046998.1,N
1567585055.4,286047000.8,N
1567585075.2,286046998.1,N
1567585095.1,286046998.7,N
1567585096.0,286046998.7,N
1567585115.8,286047000.0,N
1567585135.6,286046999.8,N
1567585155.5,286047000.9,N
1567585175.3,286047001.1,N
1567585195.1,286046999.2,N
1567585215.9,286046997.6,N
1567585235.7,286046994.9,Y
1567585255.6,286046996.6,P
1567585275.4,286046997.6,N
1567585295.2,286046995.6,P
1567585315.1,286046995.7,N
1567585316.0,286046995.7,N
1567585335.8,286046995.6,N
1567585355.7,286046998.0,N
1567585375.5,286046994.9,Y
1567585395.3,286047001.0,P
1567585415.2,286047000.1,N
1567585435.0,286047002.8,N
1567585435.9,286047002.8,N
1567585455.7,286047000.4,N
1567585475.6,286047000.4,N
1567585495.4,286046998.1,N
1567585515.3,286046998.1,N
1567585535.1,286046999.0,N
1567585536.0,286046999.0,N
1567585555.8,286046996.5,N
1567585575.7,286046999.6,N
1567585595.5,286046996.9,N
1567585615.4,286046999.2,N
1567585635.2,286046999.6,N
1567585655.0,286046996.7,N
1567585655.9,286046996.7,N
1567585675.8,286046997.6,N
1567585695.6,286041388.8,Y
1567585715.4,286046997.8,P
1567585735.3,286046997.8,P
1567585755.1,286046999.5,N
1567585775.9,286046997.0,Y
1567585795.7,286046998.7,P
1567585815.5,286046999.3,P
1567585835.4,286046999.0,P
1567585855.2,286046998.2,Y
1567585875.1,286047000.3,P
1567585876.0,286047000.3,N
1567585895.8,286046999.7,N
1567585915.6,286047000.1,N
1567585935.5,286047000.4,N
1567585955.3,286047002.8,Y
1567585975.2,286046999.9,P
1567585995.9,286047002.3,P
1567586015.7,286047002.4,N
1567586035.6,286047002.7,N
1567586055.4,286047002.7,N
1567586075.3,286046999.7,N
1567586095.1,286047002.1,N
1567586096.0,286047002.1,N
1567586115.8,286047001.5,N
1567586135.7,286047001.4,N
1567586155.5,286047001.4,N
1567586175.3,286047001.5,N
1567586195.2,286047002.2,N
1567586215.0,286047001.9,N
1567586215.9,286047001.9,N
1567586235.8,286047002.0,N
1567586255.6,286047002.8,Y
1567586275.4,286047000.6,P
1567586295.3,286047002.3,P
1567586315.1,286046999.8,N
1567586335.9,286047002.8,N
1567586355.7,286047001.7,N
1567586375.5,286047001.3,N
1567586395.4,286047004.0,Y
1567586415.2,286047002.1,P
1567586435.1,286047002.4,P
1567586436.0,286047002.4,P
1567586455.8,286047000.2,N
1567586475.6,286047000.0,N
1567586495.5,286047002.7,N
1567586515.3,286047002.7,N
1567586535.1,286047002.1,N
1567586555.9,286047001.8,N
1567586575.7,286047001.9,N
1567586595.6,286047004.0,Y
1567586615.4,286047000.4,P
1567586635.2,286047002.2,P
1567586655.1,286047000.3,N
1567586656.0,286047000.3,N
1567586675.8,286046999.8,N
1567586695.7,286047000.3,N
1567586715.5,286047002.4,N
1567586735.3,286047002.1,N
1567586755.2,286047001.6,N
1567586775.0,286047001.5,N
1567586775.9,286047001.5,N
1567586795.7,286047002.0,N
1567586815.6,286047002.7,Y
1567586835.4,286047000.8,P
1567586855.3,286047001.0,P
1567586875.1,286046998.1,P
1567586876.0,286046998.1,N
1567586895.8,286047001.2,N
1567586915.7,286047001.1,N
1567586935.5,286047001.1,N
1567586955.4,286047000.3,N
1567586975.2,286047000.9,N
1567586995.0,286046998.6,N
1567586995.9,286046998.6,N
1567587015.8,286047000.7,N
1567587035.6,286047001.2,N
1567587055.4,286047000.8,N
1567587075.3,286047001.2,N
1567587095.1,286047000.8,N
1567587115.9,286047000.3,N
1567587135.7,286047000.0,N
1567587155.5,286047000.0,N
1567587175.4,286047002.3,N
1567587195.2,286047002.1,N
1567587215.0,286047001.6,N
1567587215.9,286047001.6,N
1567587235.8,286047003.7,Y
1567587255.6,286047002.0,P
1567587275.5,286047002.1,N
1567587295.3,286047002.3,P
1567587315.1,286047000.1,N
1567587335.9,286047002.7,N
1567587355.7,286047000.2,N
1567587375.6,286047002.7,N
1567587395.4,286047002.8,N
1567587415.2,286046999.7,N
1567587435.1,286047001.6,N
1567587436.0,286047001.6,N
1567587455.8,286047001.6,N
1567587475.7,286047004.1,Y
1567587495.5,286047002.3,P
1567587515.3,286047002.4,P
1567587535.2,286047002.4,P
1567587555.9,286047002.6,Y
1567587575.7,286047000.8,P
1567587595.6,286047000.7,N
