# file name; noise; peak f.; mag.; duration
20190904204004432_SVAKOV-R12_met.fits;1.69126;26484.4;6.86918;0.170667
20190904204054949_SVAKOV-R12_met.fits;1.68285;26487.3;4.31592;1.536
20190904204102458_SVAKOV-R12_met.fits;1.5511;26537.1;24.876;0.853333
20190904204125669_SVAKOV-R12_met.fits;1.49211;26471.2;40.9576;0.341333
20190904204140005_SVAKOV-R12_met.fits;1.51552;26482.9;14.9022;0.341333
20190904204247418_SVAKOV-R12_met.fits;1.48478;26510.7;3.46677;0.170667
20190904204253050_SVAKOV-R12_met.fits;1.33505;26481.4;2.74495;0.341333
20190904204258853_SVAKOV-R12_met.fits;1.34191;26526.9;3.01592;0.341333
20190904204353466_SVAKOV-R12_met.fits;1.71643;26472.7;6.31784;0.170667
20190904204450810_SVAKOV-R12_met.fits;1.95649;26478.5;7.96403;0.341333
20190904204646181_SVAKOV-R12_met.fits;1.54431;26484.4;16.2187;2.38933
20190904204724581_SVAKOV-R12_met.fits;1.50068;26496.1;3.01221;0.170667
20190904204814416_SVAKOV-R12_met.fits;1.48786;26478.5;3.01015;0.170667
20190904204924901_SVAKOV-R12_met.fits;1.50749;26484.4;3.24585;0.170667
20190904204945381_SVAKOV-R12_met.fits;1.46746;26481.4;4.12155;0.512
20190904205022586_SVAKOV-R12_met.fits;1.51004;26513.7;4.16202;0.341333
20190904205043578_SVAKOV-R12_met.fits;1.52794;26535.6;6.10877;0.170667
20190904205206352_SVAKOV-R12_met.fits;1.42128;26512.2;3.49101;0.170667
20190904205242362_SVAKOV-R12_met.fits;1.7672;26509.3;3.86185;0.170667
20190904205327760_SVAKOV-R12_met.fits;1.72125;26526.9;3.47716;0.170667
20190904205358992_SVAKOV-R12_met.fits;1.65684;26480;6.4793;0.341333
20190904205504016_SVAKOV-R12_met.fits;1.49103;26502;3.01816;0.170667
20190904205616378_SVAKOV-R12_met.fits;1.53043;26509.3;3.33469;0.341333
20190904205637200_SVAKOV-R12_met.fits;1.54528;26491.7;14.6447;0.341333
20190904205706554_SVAKOV-R12_met.fits;1.86;26487.3;4.73405;0.341333
20190904205729082_SVAKOV-R12_met.fits;1.86596;26485.8;4.43128;0.170667
20190904205832058_SVAKOV-R12_met.fits;1.62726;26475.6;4.0014;0.341333
20190904205926501_SVAKOV-R12_met.fits;1.76255;26488.8;4.51693;0.170667
20190904210017018_SVAKOV-R12_met.fits;1.79205;26487.3;4.48722;0.341333
20190904210039717_SVAKOV-R12_met.fits;1.77187;26504.9;4.24882;0.341333
20190904210114533_SVAKOV-R12_met.fits;1.55903;26485.8;3.19525;0.170667
20190904210135013_SVAKOV-R12_met.fits;1.53371;26475.6;3.42834;0.170667
20190904210053882_SVAKOV-R12_snap.fits;1.64333;26518.1;1.42877;0
20190904210151568_SVAKOV-R12_met.fits;1.53873;26522.5;3.95057;0.341333
20190904210156346_SVAKOV-R12_met.fits;1.3859;26519.5;4.22261;0.341333
20190904210159589_SVAKOV-R12_met.fits;1.52764;26510.7;3.82322;0.170667
20190904210247205_SVAKOV-R12_met.fits;1.41323;26493.2;22.2735;0.341333
20190904210153957_SVAKOV-R12_snap.fits;1.653;26499;1.23914;0
20190904210254032_SVAKOV-R12_snap.fits;1.60021;26500.5;1.99956;0
20190904210426533_SVAKOV-R12_met.fits;1.38909;26482.9;5.64976;0.170667
20190904210437114_SVAKOV-R12_met.fits;1.44489;26513.7;6.90232;0.512
20190904210440016_SVAKOV-R12_met.fits;1.40868;26490.2;3.07547;0.170667
20190904210446672_SVAKOV-R12_met.fits;1.36423;26478.5;2.90701;3.072
20190904210354106_SVAKOV-R12_snap.fits;1.49393;26458;1.2626;0
20190904210454181_SVAKOV-R12_snap.fits;1.66876;26480;1.55562;0
20190904210558352_SVAKOV-R12_met.fits;1.4908;26497.6;4.55538;0.170667
20190904210631632_SVAKOV-R12_met.fits;1.49796;26494.6;5.86725;0.341333
20190904210646309_SVAKOV-R12_met.fits;1.21871;26490.2;2.67162;0.170667
20190904210554256_SVAKOV-R12_snap.fits;1.41704;26513.7;1.5377;0
20190904210654330_SVAKOV-R12_snap.fits;2.02155;26519.5;1.12679;0
20190904210800549_SVAKOV-R12_met.fits;1.72281;26515.1;4.48911;0.170667
20190904210754405_SVAKOV-R12_snap.fits;1.5231;26538.6;1.43332;0
20190904210904890_SVAKOV-R12_met.fits;1.67771;26484.4;5.7363;0.341333
20190904210912912_SVAKOV-R12_met.fits;1.43691;26485.8;4.22824;0.170667
20190904210916666_SVAKOV-R12_met.fits;1.71474;26494.6;4.28898;1.36533
20190904210922298_SVAKOV-R12_met.fits;1.52307;26516.6;4.14579;0.170667
20190904210942266_SVAKOV-R12_met.fits;1.64685;26472.7;14.8113;0.341333
20190904210854480_SVAKOV-R12_snap.fits;1.57527;26506.3;1.69102;0
20190904211034832_SVAKOV-R12_met.fits;1.7719;26518.1;5.08634;0.170667
20190904211046437_SVAKOV-R12_met.fits;1.90841;26471.2;4.29373;0.170667
20190904210954554_SVAKOV-R12_snap.fits;1.81765;26496.1;1.51554;0
20190904211058896_SVAKOV-R12_met.fits;1.92487;26475.6;7.22357;0.341333
20190904211114256_SVAKOV-R12_met.fits;1.75413;26496.1;10.6285;0.341333
20190904211149584_SVAKOV-R12_met.fits;1.72439;26493.2;5.20647;0.170667
20190904211054629_SVAKOV-R12_snap.fits;1.61049;26469.7;1.26768;0
20190904211237882_SVAKOV-R12_met.fits;1.43223;26490.2;8.4536;0.341333
20190904211247098_SVAKOV-R12_met.fits;1.92913;26518.1;10.324;0.341333
20190904211154704_SVAKOV-R12_snap.fits;1.66049;26480;1.18391;0
20190904211254778_SVAKOV-R12_snap.fits;1.67996;26528.3;1.46943;0
20190904211359632_SVAKOV-R12_met.fits;1.48379;26460.9;17.3318;0.341333
20190904211450832_SVAKOV-R12_met.fits;1.79464;26485.8;4.86017;0.170667
20190904211354853_SVAKOV-R12_snap.fits;1.60955;26481.4;1.52975;0
20190904211454928_SVAKOV-R12_snap.fits;1.73545;26547.4;1.31638;0
20190904211624016_SVAKOV-R12_met.fits;1.55987;26471.2;3.49834;0.512
20190904211639034_SVAKOV-R12_met.fits;1.62746;26515.1;8.16091;0.512
20190904211555002_SVAKOV-R12_snap.fits;1.442;26547.4;1.67941;0
20190904211749349_SVAKOV-R12_met.fits;1.53621;26480;4.47107;0.170667
20190904211655077_SVAKOV-R12_snap.fits;1.89693;26544.4;1.49637;0
20190904211758224_SVAKOV-R12_met.fits;1.76502;26484.4;4.25354;0.170667
20190904211836282_SVAKOV-R12_met.fits;1.94397;26482.9;19.6686;0.341333
20190904211841914_SVAKOV-R12_met.fits;1.49862;26506.3;4.71125;0.170667
20190904211755152_SVAKOV-R12_snap.fits;1.44944;26512.2;1.08475;0
20190904211934309_SVAKOV-R12_met.fits;1.77898;26484.4;3.85341;0.341333
20190904211944890_SVAKOV-R12_met.fits;1.43352;26499;24.49;5.97333
20190904211855226_SVAKOV-R12_snap.fits;1.40697;26453.6;1.31738;0
20190904211959226_SVAKOV-R12_met.fits;1.50116;26475.6;5.16512;0.512
20190904212037285_SVAKOV-R12_met.fits;1.61409;26502;3.35226;0.170667
20190904212039504_SVAKOV-R12_met.fits;1.69879;26503.4;8.12925;0.341333
20190904211955301_SVAKOV-R12_snap.fits;1.45038;26459.5;1.80722;0
20190904212131898_SVAKOV-R12_met.fits;1.55687;26496.1;4.14373;0.170667
20190904212055376_SVAKOV-R12_snap.fits;1.76049;26460.9;1.19714;0
20190904212246650_SVAKOV-R12_met.fits;1.54165;26463.9;3.14128;0.170667
20190904212155450_SVAKOV-R12_snap.fits;1.76834;26494.6;1.60752;0
20190904212254842_SVAKOV-R12_met.fits;1.30248;26509.3;2.75177;0.170667
20190904212330512_SVAKOV-R12_met.fits;1.3832;26471.2;7.26692;0.170667
20190904212335802_SVAKOV-R12_met.fits;1.5809;26475.6;3.21921;0.170667
20190904212255525_SVAKOV-R12_snap.fits;1.5594;26510.7;1.3357;0
20190904212421370_SVAKOV-R12_met.fits;1.35443;26512.2;6.81515;0.341333
20190904212437072_SVAKOV-R12_met.fits;1.62212;26504.9;15.2301;0.341333
20190904212355600_SVAKOV-R12_snap.fits;1.44183;26544.4;1.39374;0
20190904212528954_SVAKOV-R12_met.fits;1.27507;26494.6;3.9166;0.341333
20190904212531173_SVAKOV-R12_met.fits;1.70372;26526.9;5.50296;0.341333
20190904212455674_SVAKOV-R12_snap.fits;1.38206;26455.1;1.54498;0
20190904212651898_SVAKOV-R12_met.fits;1.46609;26488.8;5.17951;0.341333
20190904212555749_SVAKOV-R12_snap.fits;1.47802;26537.1;1.45633;0
20190904212655824_SVAKOV-R12_snap.fits;1.47218;26522.5;1.53591;0
20190904212754021_SVAKOV-R12_met.fits;1.59026;26522.5;8.15886;0.341333
20190904212757264_SVAKOV-R12_met.fits;1.53532;26496.1;6.13099;0.170667
20190904212803237_SVAKOV-R12_met.fits;1.61258;26478.5;10.9279;0.682667
20190904212846586_SVAKOV-R12_met.fits;1.84182;26497.6;13.0253;0.341333
20190904212755898_SVAKOV-R12_snap.fits;1.51341;26509.3;1.33334;0
20190904212855973_SVAKOV-R12_snap.fits;1.5143;26494.6;1.25101;0
20190904212956048_SVAKOV-R12_snap.fits;1.83639;26468.3;1.53224;0
20190904213143909_SVAKOV-R12_met.fits;1.54035;26497.6;12.1863;0.341333
20190904213146298_SVAKOV-R12_met.fits;1.43998;26510.7;3.9343;0.170667
20190904213056122_SVAKOV-R12_snap.fits;1.56841;26497.6;1.51282;0
20190904213243642_SVAKOV-R12_met.fits;1.49973;26504.9;5.26066;0.170667
20190904213156197_SVAKOV-R12_snap.fits;1.66654;26547.4;1.14269;0
20190904213302245_SVAKOV-R12_met.fits;1.62196;26518.1;7.35368;0.170667
20190904213309754_SVAKOV-R12_met.fits;1.5144;26475.6;4.43383;0.170667
20190904213338597_SVAKOV-R12_met.fits;1.84758;26477.1;8.4296;0.853333
20190904213343717_SVAKOV-R12_met.fits;1.53768;26490.2;5.46032;0.170667
20190904213256272_SVAKOV-R12_snap.fits;1.43412;26459.5;1.19778;0
20190904213356346_SVAKOV-R12_snap.fits;1.64144;26544.4;1.39616;0
20190904213524240_SVAKOV-R12_met.fits;1.26478;26466.8;3.73934;0.170667
20190904213530042_SVAKOV-R12_met.fits;1.53342;26499;3.62818;0.170667
20190904213550522_SVAKOV-R12_met.fits;1.89275;26474.1;8.3911;0.170667
20190904213456421_SVAKOV-R12_snap.fits;1.87412;26484.4;1.24517;0
20190904213607077_SVAKOV-R12_met.fits;1.89635;26490.2;4.39735;0.341333
20190904213612709_SVAKOV-R12_met.fits;1.555;26472.7;7.60463;0.341333
20190904213622437_SVAKOV-R12_met.fits;1.58225;26488.8;7.85675;0.170667
20190904213646501_SVAKOV-R12_met.fits;1.45384;26466.8;6.13722;0.341333
20190904213556496_SVAKOV-R12_snap.fits;1.51511;26481.4;1.47212;0
20190904213710053_SVAKOV-R12_met.fits;1.72234;26510.7;3.99471;0.170667
20190904213656570_SVAKOV-R12_snap.fits;1.69969;26506.3;1.27503;0
20190904213756986_SVAKOV-R12_met.fits;1.53085;26494.6;3.10515;0.341333
20190904213820709_SVAKOV-R12_met.fits;1.72219;26506.3;6.31199;0.341333
20190904213756645_SVAKOV-R12_snap.fits;1.76827;26487.3;1.29825;0
20190904213907130_SVAKOV-R12_met.fits;1.35948;26509.3;4.95518;0.341333
20190904213910373_SVAKOV-R12_met.fits;1.18745;26484.4;3.13523;0.341333
20190904213856720_SVAKOV-R12_snap.fits;1.56226;26535.6;1.44611;0
20190904213956794_SVAKOV-R12_snap.fits;1.44837;26525.4;1.55484;0
20190904214056869_SVAKOV-R12_snap.fits;1.90231;26472.7;1.26333;0
20190904214156944_SVAKOV-R12_snap.fits;1.54531;26456.5;1.51778;0
20190904214357093_SVAKOV-R12_snap.fits;1.67306;26506.3;1.24747;0
20190904214457168_SVAKOV-R12_snap.fits;1.57884;26504.9;0.995763;0
20190904214557242_SVAKOV-R12_snap.fits;1.63668;26480;1.48031;0
20190904214657317_SVAKOV-R12_snap.fits;1.49429;26518.1;1.45876;0
20190904214757392_SVAKOV-R12_snap.fits;1.75433;26522.5;1.29468;0
20190904214857466_SVAKOV-R12_snap.fits;1.3614;26453.6;1.42495;0
20190904214957541_SVAKOV-R12_snap.fits;1.88666;26488.8;1.45444;0
20190904215057616_SVAKOV-R12_snap.fits;1.72748;26500.5;1.37258;0
20190904215157690_SVAKOV-R12_snap.fits;1.84967;26478.5;1.10998;0
20190904215257765_SVAKOV-R12_snap.fits;1.75115;26478.5;1.79303;0
20190904215357840_SVAKOV-R12_snap.fits;1.68407;26469.7;1.33174;0
20190904215457914_SVAKOV-R12_snap.fits;1.59981;26465.3;1.35756;0
20190904215557989_SVAKOV-R12_snap.fits;1.35734;26459.5;1.35759;0
20190904215658064_SVAKOV-R12_snap.fits;1.77076;26537.1;1.44427;0
20190904215758138_SVAKOV-R12_snap.fits;1.93096;26519.5;0.999753;0
20190904215858213_SVAKOV-R12_snap.fits;1.59153;26525.4;1.20767;0
20190904215958288_SVAKOV-R12_snap.fits;1.60841;26449.2;1.62534;0
