# file name; noise; peak f.; mag.; duration
20190904174157114_SVAKOV-R12_met.fits;1.69807;26500.5;3.72068;0.512
20190904174214010_SVAKOV-R12_met.fits;1.73273;26513.7;3.4847;0.170667
20190904174236368_SVAKOV-R12_met.fits;1.85137;26500.5;6.25839;0.341333
20190904174250362_SVAKOV-R12_met.fits;1.46508;26500.5;6.16307;1.87733
20190904174317669_SVAKOV-R12_met.fits;1.54401;26493.2;6.00552;0.170667
20190904174321424_SVAKOV-R12_met.fits;1.67269;26500.5;5.86322;0.170667
20190904174355216_SVAKOV-R12_met.fits;1.53829;26502;9.66098;0.341333
20190904174509626_SVAKOV-R12_met.fits;1.79201;26515.1;3.67311;0.341333
20190904174636496_SVAKOV-R12_met.fits;1.85688;26484.4;11.4462;0.341333
20190904174649808_SVAKOV-R12_met.fits;1.62295;26504.9;9.04263;1.87733
20190904174717285_SVAKOV-R12_met.fits;1.29056;26497.6;20.4562;1.024
20190904174723258_SVAKOV-R12_met.fits;2.40023;26488.8;5.99121;0.170667
20190904174806437_SVAKOV-R12_met.fits;1.52511;26491.7;3.81403;0.170667
20190904174900709_SVAKOV-R12_met.fits;1.52993;26488.8;5.03789;0.170667
20190904174920848_SVAKOV-R12_met.fits;1.76479;26496.1;4.98658;0.341333
20190904175040549_SVAKOV-R12_met.fits;1.8193;26507.8;9.21133;0.341333
20190904175112464_SVAKOV-R12_met.fits;1.67128;26500.5;9.56329;0.341333
20190904175149157_SVAKOV-R12_met.fits;1.54053;26484.4;8.75631;0.341333
20190904175347429_SVAKOV-R12_met.fits;1.86453;26494.6;5.20291;0.512
20190904175354256_SVAKOV-R12_met.fits;1.47632;26485.8;3.75445;0.512
20190904175423952_SVAKOV-R12_met.fits;1.51189;26518.1;5.90745;0.341333
20190904175543994_SVAKOV-R12_met.fits;1.51974;26502;3.19314;0.170667
20190904175716325_SVAKOV-R12_met.fits;1.65151;26507.8;3.41062;0.341333
20190904175720080_SVAKOV-R12_met.fits;1.57539;26494.6;3.89356;0.170667
20190904175934053_SVAKOV-R12_met.fits;1.39126;26494.6;6.27886;0.341333
20190904175937125_SVAKOV-R12_met.fits;1.28605;26518.1;2.75386;0.170667
20190904175958288_SVAKOV-R12_met.fits;1.403;26491.7;6.37364;0.170667
20190904180100922_SVAKOV-R12_met.fits;1.53403;26468.3;5.39521;0.170667
20190904180133349_SVAKOV-R12_met.fits;1.8814;26484.4;39.8108;0.341333
20190904180040442_SVAKOV-R12_snap.fits;1.65112;26532.7;1.86857;0
20190904180140517_SVAKOV-R12_snap.fits;1.74912;26540;1.94644;0
20190904180245712_SVAKOV-R12_met.fits;1.74453;26491.7;8.77141;0.170667
20190904180314554_SVAKOV-R12_met.fits;1.65785;26496.1;6.20239;0.512
20190904180240592_SVAKOV-R12_snap.fits;1.7489;26543;1.64331;0
20190904180351418_SVAKOV-R12_met.fits;1.77827;26510.7;3.69653;0.170667
20190904180410704_SVAKOV-R12_met.fits;1.68097;26490.2;11.4635;0.341333
20190904180340666_SVAKOV-R12_snap.fits;1.34879;26453.6;1.55815;0
20190904180501050_SVAKOV-R12_met.fits;1.636;26493.2;4.82217;0.170667
20190904180532794_SVAKOV-R12_met.fits;1.61261;26500.5;3.47678;0.170667
20190904180440741_SVAKOV-R12_snap.fits;1.61414;26523.9;1.14344;0
20190904180559077_SVAKOV-R12_met.fits;1.34684;26493.2;3.91505;0.170667
20190904180540816_SVAKOV-R12_snap.fits;1.8897;26491.7;1.22842;0
20190904180640890_SVAKOV-R12_snap.fits;1.65153;26540;1.25974;0
20190904180759568_SVAKOV-R12_met.fits;1.58438;26499;3.59008;0.341333
20190904180804176_SVAKOV-R12_met.fits;1.69235;26485.8;11.3614;0.341333
20190904180835237_SVAKOV-R12_met.fits;1.53694;26487.3;3.66759;0.170667
20190904180740965_SVAKOV-R12_snap.fits;1.38991;26525.4;0.987512;0
20190904180915856_SVAKOV-R12_met.fits;1.30671;26494.6;9.18552;0.170667
20190904180841040_SVAKOV-R12_snap.fits;1.33451;26471.2;1.08376;0
20190904181001424_SVAKOV-R12_met.fits;1.51109;26490.2;3.69659;1.70667
20190904181010298_SVAKOV-R12_met.fits;1.5334;26502;3.72669;0.341333
20190904181028048_SVAKOV-R12_met.fits;1.64853;26499;4.27994;0.170667
20190904180941114_SVAKOV-R12_snap.fits;1.31296;26491.7;1.47835;0
20190904181043237_SVAKOV-R12_met.fits;1.29088;26504.9;4.19614;0.170667
20190904181108496_SVAKOV-R12_met.fits;1.58055;26513.7;5.0407;5.80267
20190904181041189_SVAKOV-R12_snap.fits;1.59309;26526.9;1.64123;0
20190904181143141_SVAKOV-R12_met.fits;1.51153;26491.7;3.30583;0.170667
20190904181229904_SVAKOV-R12_met.fits;1.55639;26503.4;4.48049;0.170667
20190904181141264_SVAKOV-R12_snap.fits;1.48623;26518.1;1.58545;0
20190904181253797_SVAKOV-R12_met.fits;1.76663;26491.7;4.09207;0.170667
20190904181241338_SVAKOV-R12_snap.fits;1.86002;26547.4;1.67689;0
20190904181411792_SVAKOV-R12_met.fits;1.79845;26490.2;5.03094;0.170667
20190904181341413_SVAKOV-R12_snap.fits;1.57946;26460.9;1.10007;0
20190904181530298_SVAKOV-R12_met.fits;1.77064;26496.1;4.16099;0.170667
20190904181441488_SVAKOV-R12_snap.fits;1.90564;26481.4;1.63758;0
20190904181615525_SVAKOV-R12_met.fits;1.4875;26490.2;4.73835;0.170667
20190904181541562_SVAKOV-R12_snap.fits;1.52495;26449.2;1.44855;0
20190904181641637_SVAKOV-R12_snap.fits;1.52601;26494.6;1.29767;0
20190904181741712_SVAKOV-R12_snap.fits;1.72652;26507.8;1.17149;0
20190904181845029_SVAKOV-R12_met.fits;1.90549;26497.6;4.14606;0.512
20190904181841786_SVAKOV-R12_snap.fits;1.35513;26526.9;1.30435;0
20190904182006778_SVAKOV-R12_met.fits;1.47646;26499;3.39997;0.170667
20190904182036986_SVAKOV-R12_met.fits;1.47652;26496.1;3.94108;0.170667
20190904181941861_SVAKOV-R12_snap.fits;1.5245;26462.4;1.35972;0
20190904182047738_SVAKOV-R12_met.fits;1.54405;26502;9.56843;0.170667
20190904182041936_SVAKOV-R12_snap.fits;1.64677;26516.6;1.19426;0
20190904182142010_SVAKOV-R12_snap.fits;1.67175;26499;1.31261;0
20190904182252325_SVAKOV-R12_met.fits;1.51981;26491.7;4.3307;0.170667
20190904182326117_SVAKOV-R12_met.fits;1.40155;26487.3;8.30014;0.341333
20190904182242085_SVAKOV-R12_snap.fits;1.80142;26466.8;1.36713;0
20190904182414416_SVAKOV-R12_met.fits;1.55921;26475.6;3.60678;0.341333
20190904182435578_SVAKOV-R12_met.fits;1.36656;26491.7;3.46786;0.341333
20190904182342160_SVAKOV-R12_snap.fits;1.40842;26535.6;1.4793;0
20190904182443258_SVAKOV-R12_met.fits;1.65218;26506.3;4.07137;0.512
20190904182445818_SVAKOV-R12_met.fits;1.42265;26485.8;3.35375;0.170667
20190904182442234_SVAKOV-R12_snap.fits;1.46263;26453.6;1.38035;0
20190904182600229_SVAKOV-R12_met.fits;1.74587;26490.2;5.8453;0.170667
20190904182630949_SVAKOV-R12_met.fits;1.89079;26493.2;6.19581;0.170667
20190904182542309_SVAKOV-R12_snap.fits;1.51368;26522.5;1.03643;0
20190904182642384_SVAKOV-R12_snap.fits;1.34358;26497.6;1.18021;0
20190904182807376_SVAKOV-R12_met.fits;1.55562;26487.3;9.08039;0.170667
20190904182742458_SVAKOV-R12_snap.fits;1.50765;26519.5;1.16338;0
20190904182841680_SVAKOV-R12_met.fits;1.68252;26493.2;5.8066;0.170667
20190904182847824_SVAKOV-R12_met.fits;1.70978;26506.3;7.81702;0.170667
20190904182857210_SVAKOV-R12_met.fits;1.23775;26485.8;5.08084;0.170667
20190904182902330_SVAKOV-R12_met.fits;1.31319;26490.2;5.0977;0.170667
20190904182842533_SVAKOV-R12_snap.fits;1.57094;26525.4;1.22201;0
20190904183023056_SVAKOV-R12_met.fits;1.38738;26493.2;2.8827;0.170667
20190904182942608_SVAKOV-R12_snap.fits;1.7022;26488.8;1.23079;0
20190904183115450_SVAKOV-R12_met.fits;1.64555;26493.2;4.40926;0.170667
20190904183042682_SVAKOV-R12_snap.fits;1.59889;26521;1.32488;0
20190904183208869_SVAKOV-R12_met.fits;1.40332;26521;11.7461;0.341333
20190904183237029_SVAKOV-R12_met.fits;1.43904;26491.7;4.39761;0.512
20190904183142757_SVAKOV-R12_snap.fits;1.28446;26460.9;1.27083;0
20190904183253754_SVAKOV-R12_met.fits;1.39698;26494.6;13.7111;0.341333
20190904183321061_SVAKOV-R12_met.fits;1.50585;26487.3;13.4721;0.341333
20190904183242832_SVAKOV-R12_snap.fits;1.26729;26529.8;1.1009;0
20190904183340005_SVAKOV-R12_met.fits;1.56967;26494.6;10.8922;0.341333
20190904183435813_SVAKOV-R12_met.fits;1.69663;26487.3;3.59788;0.170667
20190904183342906_SVAKOV-R12_snap.fits;1.77045;26450.7;1.76629;0
20190904183454416_SVAKOV-R12_met.fits;1.68692;26497.6;6.46021;0.682667
20190904183522746_SVAKOV-R12_met.fits;1.61286;26547.4;3.66361;0.170667
20190904183529744_SVAKOV-R12_met.fits;1.51875;26491.7;4.32542;0.341333
20190904183442981_SVAKOV-R12_snap.fits;2.0056;26507.8;1.66538;0
20190904183616677_SVAKOV-R12_met.fits;1.50485;26503.4;3.79502;0.341333
20190904183631525_SVAKOV-R12_met.fits;1.93444;26481.4;5.60435;0.170667
20190904183543056_SVAKOV-R12_snap.fits;1.54104;26535.6;1.52917;0
20190904183708560_SVAKOV-R12_met.fits;1.54601;26485.8;3.37788;0.170667
20190904183643130_SVAKOV-R12_snap.fits;1.41693;26534.2;1.65171;0
20190904183743205_SVAKOV-R12_snap.fits;1.70346;26532.7;1.117;0
20190904183858640_SVAKOV-R12_met.fits;1.68602;26497.6;3.91297;0.341333
20190904183843280_SVAKOV-R12_snap.fits;1.40156;26482.9;1.07379;0
20190904183943354_SVAKOV-R12_snap.fits;1.7847;26471.2;1.37095;0
20190904184043429_SVAKOV-R12_snap.fits;1.3967;26472.7;1.03669;0
20190904184143504_SVAKOV-R12_snap.fits;1.30068;26503.4;1.49105;0
20190904184243578_SVAKOV-R12_snap.fits;1.65999;26453.6;1.45086;0
20190904184343653_SVAKOV-R12_snap.fits;1.54492;26497.6;1.67399;0
20190904184443728_SVAKOV-R12_snap.fits;1.79406;26480;1.40224;0
20190904184543802_SVAKOV-R12_snap.fits;1.38843;26484.4;1.67034;0
20190904184643877_SVAKOV-R12_snap.fits;1.5728;26509.3;1.43389;0
20190904184743952_SVAKOV-R12_snap.fits;1.70076;26496.1;1.29463;0
20190904184844026_SVAKOV-R12_snap.fits;1.63755;26499;5.67214;0
20190904184944101_SVAKOV-R12_snap.fits;1.4012;26506.3;1.65459;0
20190904185044176_SVAKOV-R12_snap.fits;1.3898;26544.4;1.42295;0
20190904185144250_SVAKOV-R12_snap.fits;1.70435;26493.2;1.2388;0
20190904185244325_SVAKOV-R12_snap.fits;1.23711;26504.9;1.4748;0
20190904185344400_SVAKOV-R12_snap.fits;1.25115;26526.9;1.37565;0
20190904185444474_SVAKOV-R12_snap.fits;1.46237;26547.4;1.6527;0
20190904185544549_SVAKOV-R12_snap.fits;1.72837;26532.7;1.38768;0
20190904185644624_SVAKOV-R12_snap.fits;1.65427;26534.2;1.57783;0
20190904185744698_SVAKOV-R12_snap.fits;1.37389;26478.5;1.26797;0
20190904185844773_SVAKOV-R12_snap.fits;1.56673;26494.6;1.29754;0
20190904185944848_SVAKOV-R12_snap.fits;1.53959;26469.7;1.24371;0
