# file name; noise; peak f.; mag.; duration
20190904130018042_SVAKOV-R12_snap.fits;3.57114;26468.3;1.98785;0
20190904130118117_SVAKOV-R12_snap.fits;3.04111;26453.6;3.25699;0
20190904130218192_SVAKOV-R12_snap.fits;2.79602;26540;2.66252;0
20190904130318266_SVAKOV-R12_snap.fits;2.56637;26490.2;2.9089;0
20190904130418341_SVAKOV-R12_snap.fits;2.94167;26513.7;2.03731;0
20190904130518416_SVAKOV-R12_snap.fits;2.92669;26547.4;2.37814;0
20190904130618490_SVAKOV-R12_snap.fits;2.45269;26462.4;2.21581;0
20190904130718565_SVAKOV-R12_snap.fits;2.0962;26485.8;1.49239;0
20190904130818640_SVAKOV-R12_snap.fits;3.28681;26502;2.29436;0
20190904130918714_SVAKOV-R12_snap.fits;2.39154;26543;2.63859;0
20190904131018789_SVAKOV-R12_snap.fits;2.77824;26450.7;2.66325;0
20190904131118864_SVAKOV-R12_snap.fits;2.55889;26512.2;2.91204;0
20190904131218938_SVAKOV-R12_snap.fits;3.03638;26499;1.9955;0
20190904131319013_SVAKOV-R12_snap.fits;2.25787;26523.9;2.17254;0
20190904131419088_SVAKOV-R12_snap.fits;2.56803;26519.5;2.16448;0
20190904131519162_SVAKOV-R12_snap.fits;2.7975;26516.6;2.70633;0
20190904131619237_SVAKOV-R12_snap.fits;2.53092;26540;2.71045;0
20190904131719312_SVAKOV-R12_snap.fits;2.76886;26472.7;2.98018;0
20190904131819386_SVAKOV-R12_snap.fits;2.66051;26541.5;2.0786;0
20190904131919461_SVAKOV-R12_snap.fits;3.02016;26487.3;3.275;0
20190904132019536_SVAKOV-R12_snap.fits;3.3123;26513.7;2.26523;0
20190904132119610_SVAKOV-R12_snap.fits;3.23548;26477.1;2.85747;0
20190904132219685_SVAKOV-R12_snap.fits;2.66765;26488.8;1.93165;0
20190904132319760_SVAKOV-R12_snap.fits;3.11414;26519.5;1.78197;0
20190904132419834_SVAKOV-R12_snap.fits;2.95889;26532.7;2.21201;0
20190904132519909_SVAKOV-R12_snap.fits;2.60654;26532.7;2.53679;0
20190904132619984_SVAKOV-R12_snap.fits;2.81573;26521;2.22071;0
20190904132720058_SVAKOV-R12_snap.fits;2.94558;26484.4;2.86515;0
20190904132820133_SVAKOV-R12_snap.fits;2.75925;26477.1;2.24504;0
20190904132920208_SVAKOV-R12_snap.fits;2.49546;26488.8;1.79927;0
20190904133020282_SVAKOV-R12_snap.fits;2.93955;26506.3;2.19546;0
20190904133120357_SVAKOV-R12_snap.fits;3.8001;26491.7;2.47795;0
20190904133220432_SVAKOV-R12_snap.fits;2.7398;26522.5;2.53496;0
20190904133320506_SVAKOV-R12_snap.fits;2.88535;26531.2;2.01917;0
20190904133420581_SVAKOV-R12_snap.fits;2.92804;26512.2;2.73033;0
20190904133520656_SVAKOV-R12_snap.fits;2.84698;26538.6;2.14653;0
20190904133620730_SVAKOV-R12_snap.fits;2.86093;26512.2;2.42175;0
20190904133720805_SVAKOV-R12_snap.fits;3.34888;26502;3.06257;0
20190904133820880_SVAKOV-R12_snap.fits;2.37114;26515.1;2.59777;0
20190904133920954_SVAKOV-R12_snap.fits;2.84866;26528.3;3.42856;0
20190904134021029_SVAKOV-R12_snap.fits;2.72651;26490.2;2.673;0
20190904134121104_SVAKOV-R12_snap.fits;2.0672;26460.9;2.14647;0
20190904134221178_SVAKOV-R12_snap.fits;2.83454;26518.1;2.5582;0
20190904134321253_SVAKOV-R12_snap.fits;2.31138;26531.2;2.24828;0
20190904134421328_SVAKOV-R12_snap.fits;2.25096;26484.4;2.16686;0
20190904134521402_SVAKOV-R12_snap.fits;2.32608;26528.3;2.30541;0
20190904134621477_SVAKOV-R12_snap.fits;3.10515;26485.8;2.52423;0
20190904134721552_SVAKOV-R12_snap.fits;3.3248;26540;2.85714;0
20190904134821626_SVAKOV-R12_snap.fits;2.26597;26481.4;2.24342;0
20190904134921701_SVAKOV-R12_snap.fits;2.85423;26465.3;2.67523;0
20190904135021776_SVAKOV-R12_snap.fits;2.94968;26468.3;1.93206;0
20190904135121850_SVAKOV-R12_snap.fits;2.82372;26466.8;2.65175;0
20190904135221925_SVAKOV-R12_snap.fits;3.2347;26471.2;2.42653;0
20190904135322000_SVAKOV-R12_snap.fits;2.90045;26493.2;2.38549;0
20190904135422074_SVAKOV-R12_snap.fits;2.00476;26452.1;2.48282;0
20190904135522149_SVAKOV-R12_snap.fits;2.69342;26458;2.27566;0
20190904135622224_SVAKOV-R12_snap.fits;2.55779;26545.9;2.63474;0
20190904135722298_SVAKOV-R12_snap.fits;2.52765;26463.9;2.73022;0
20190904135822373_SVAKOV-R12_snap.fits;1.87487;26510.7;1.77729;0
20190904135922448_SVAKOV-R12_snap.fits;2.89778;26484.4;2.96997;0
