# file name; noise; peak f.; mag.; duration
20190904110009082_SVAKOV-R12_snap.fits;2.3874;26478.5;2.24275;0
20190904110109157_SVAKOV-R12_snap.fits;2.53346;26531.2;2.5002;0
20190904110209232_SVAKOV-R12_snap.fits;1.77142;26475.6;1.45705;0
20190904110309306_SVAKOV-R12_snap.fits;2.26766;26504.9;2.13208;0
20190904110409381_SVAKOV-R12_snap.fits;1.7453;26499;1.0417;0
20190904110509456_SVAKOV-R12_snap.fits;2.21279;26547.4;1.90181;0
20190904110609530_SVAKOV-R12_snap.fits;1.92627;26485.8;1.99418;0
20190904110709605_SVAKOV-R12_snap.fits;2.34422;26510.7;2.35658;0
20190904110809680_SVAKOV-R12_snap.fits;2.69204;26462.4;1.84614;0
20190904110909754_SVAKOV-R12_snap.fits;1.9921;26463.9;2.11913;0
20190904111009829_SVAKOV-R12_snap.fits;2.19596;26459.5;1.68369;0
20190904111109904_SVAKOV-R12_snap.fits;2.78088;26504.9;2.64832;0
20190904111209978_SVAKOV-R12_snap.fits;2.7108;26526.9;2.15315;0
20190904111310053_SVAKOV-R12_snap.fits;2.36637;26478.5;2.19566;0
20190904111410128_SVAKOV-R12_snap.fits;2.78463;26497.6;1.93901;0
20190904111510202_SVAKOV-R12_snap.fits;2.7333;26531.2;2.25142;0
20190904111610277_SVAKOV-R12_snap.fits;3.25003;26482.9;2.31878;0
20190904111710352_SVAKOV-R12_snap.fits;2.28038;26521;2.23326;0
20190904111810426_SVAKOV-R12_snap.fits;2.52794;26478.5;2.47079;0
20190904111910501_SVAKOV-R12_snap.fits;2.99609;26504.9;2.47926;0
20190904112010576_SVAKOV-R12_snap.fits;2.37894;26518.1;2.50061;0
20190904112110650_SVAKOV-R12_snap.fits;2.32533;26547.4;2.3815;0
20190904112210725_SVAKOV-R12_snap.fits;1.85804;26529.8;1.90629;0
20190904112310800_SVAKOV-R12_snap.fits;2.12922;26465.3;2.41037;0
20190904112410874_SVAKOV-R12_snap.fits;2.66843;26522.5;2.74575;0
20190904112510949_SVAKOV-R12_snap.fits;2.76471;26458;2.90549;0
20190904112611024_SVAKOV-R12_snap.fits;3.01946;26528.3;2.49467;0
20190904112711098_SVAKOV-R12_snap.fits;2.53562;26490.2;2.28536;0
20190904112811173_SVAKOV-R12_snap.fits;2.97607;26531.2;1.95977;0
20190904112911248_SVAKOV-R12_snap.fits;3.05745;26543;2.60322;0
20190904113011322_SVAKOV-R12_snap.fits;3.049;26515.1;2.36313;0
20190904113111397_SVAKOV-R12_snap.fits;2.93884;26480;2.8432;0
20190904113211472_SVAKOV-R12_snap.fits;2.48604;26543;2.88935;0
20190904113311546_SVAKOV-R12_snap.fits;3.39344;26455.1;2.04231;0
20190904113411621_SVAKOV-R12_snap.fits;2.76619;26487.3;1.84862;0
20190904113511696_SVAKOV-R12_snap.fits;3.35501;26449.2;2.66168;0
20190904113611770_SVAKOV-R12_snap.fits;3.21858;26474.1;3.66823;0
20190904113711845_SVAKOV-R12_snap.fits;2.88429;26459.5;2.2493;0
20190904113811920_SVAKOV-R12_snap.fits;2.8385;26477.1;3.05478;0
20190904113911994_SVAKOV-R12_snap.fits;2.90548;26450.7;2.59031;0
20190904114012069_SVAKOV-R12_snap.fits;2.99749;26515.1;2.99296;0
20190904114112144_SVAKOV-R12_snap.fits;2.7272;26458;2.13292;0
20190904114212218_SVAKOV-R12_snap.fits;3.1816;26529.8;2.36506;0
20190904114312293_SVAKOV-R12_snap.fits;2.25487;26456.5;2.55111;0
20190904114412368_SVAKOV-R12_snap.fits;2.89679;26455.1;2.94243;0
20190904114512442_SVAKOV-R12_snap.fits;2.66136;26475.6;1.72368;0
20190904114612517_SVAKOV-R12_snap.fits;3.22391;26449.2;2.77378;0
20190904114712592_SVAKOV-R12_snap.fits;2.66216;26490.2;2.80658;0
20190904114812666_SVAKOV-R12_snap.fits;2.94759;26469.7;2.68479;0
20190904114912741_SVAKOV-R12_snap.fits;2.89506;26543;1.97755;0
20190904115012816_SVAKOV-R12_snap.fits;2.7273;26535.6;2.65906;0
20190904115112890_SVAKOV-R12_snap.fits;3.20981;26462.4;2.63022;0
20190904115212965_SVAKOV-R12_snap.fits;2.97644;26450.7;2.44309;0
20190904115313040_SVAKOV-R12_snap.fits;2.25574;26468.3;2.11093;0
20190904115413114_SVAKOV-R12_snap.fits;2.48448;26490.2;2.8804;0
20190904115513189_SVAKOV-R12_snap.fits;2.62179;26471.2;2.85997;0
20190904115613264_SVAKOV-R12_snap.fits;2.46262;26480;2.1873;0
20190904115713338_SVAKOV-R12_snap.fits;2.52849;26503.4;1.69836;0
20190904115813413_SVAKOV-R12_snap.fits;2.74527;26537.1;1.77528;0
20190904115913488_SVAKOV-R12_snap.fits;2.3904;26482.9;2.53256;0
