# file name; noise; peak f.; mag.; duration
20190904144232485_SVAKOV-R12_met.fits;2.21919;26500.5;5.99673;0.170667
20190904144333413_SVAKOV-R12_met.fits;3.21164;26512.2;10.8031;0.170667
20190904145238693_SVAKOV-R12_met.fits;3.02911;26506.3;10.2348;0.512
20190904145521850_SVAKOV-R12_met.fits;2.15957;26499;4.4414;0.170667
20190904145810128_SVAKOV-R12_met.fits;3.01573;26502;8.83435;0.170667
20190904145947408_SVAKOV-R12_met.fits;2.99867;26494.6;8.42652;0.170667
20190904150017445_SVAKOV-R12_met.fits;2.28009;26496.1;4.67588;0.170667
20190904150105744_SVAKOV-R12_met.fits;2.84966;26496.1;7.88968;0.341333
20190904150027002_SVAKOV-R12_snap.fits;2.59652;26466.8;2.76774;0
20190904150127077_SVAKOV-R12_snap.fits;2.94822;26545.9;3.08912;0
20190904150310330_SVAKOV-R12_met.fits;2.49263;26504.9;7.64683;0.341333
20190904150313744_SVAKOV-R12_met.fits;2.28054;26503.4;4.57505;0.341333
20190904150227152_SVAKOV-R12_snap.fits;3.37731;26477.1;3.42216;0
20190904150333200_SVAKOV-R12_met.fits;2.07825;26499;4.25189;0.170667
20190904150342416_SVAKOV-R12_met.fits;2.83138;26497.6;7.41449;0.341333
20190904150357605_SVAKOV-R12_met.fits;3.23802;26500.5;9.94918;1.024
20190904150327226_SVAKOV-R12_snap.fits;2.35345;26496.1;2.88335;0
20190904150427301_SVAKOV-R12_snap.fits;2.75643;26452.1;2.83027;0
20190904150606288_SVAKOV-R12_met.fits;2.80252;26499;8.1243;0.512
20190904150527376_SVAKOV-R12_snap.fits;2.53919;26522.5;2.46199;0
20190904150627621_SVAKOV-R12_met.fits;2.85603;26499;5.73076;0.341333
20190904150636154_SVAKOV-R12_met.fits;2.4025;26493.2;7.01469;0.170667
20190904150627450_SVAKOV-R12_snap.fits;2.47502;26449.2;2.13948;0
20190904150753808_SVAKOV-R12_met.fits;2.38633;26503.4;5.41305;0.170667
20190904150817530_SVAKOV-R12_met.fits;2.31182;26491.7;5.06513;0.170667
20190904150727525_SVAKOV-R12_snap.fits;2.38019;26459.5;2.42475;0
20190904150827600_SVAKOV-R12_snap.fits;2.60263;26478.5;2.61951;0
20190904150927674_SVAKOV-R12_snap.fits;2.63071;26547.4;2.14758;0
20190904151027749_SVAKOV-R12_snap.fits;2.31421;26490.2;1.78819;0
20190904151127824_SVAKOV-R12_snap.fits;2.50123;26509.3;1.83018;0
20190904151227898_SVAKOV-R12_snap.fits;3.40216;26481.4;1.81689;0
20190904151325754_SVAKOV-R12_met.fits;2.81093;26502;6.81932;0.170667
20190904151417296_SVAKOV-R12_met.fits;3.31058;26496.1;6.80499;0.170667
20190904151327973_SVAKOV-R12_snap.fits;2.4536;26523.9;2.07136;0
20190904151424464_SVAKOV-R12_met.fits;2.35853;26500.5;30.6458;0.341333
20190904151428048_SVAKOV-R12_snap.fits;3.07622;26528.3;2.49616;0
20190904151550480_SVAKOV-R12_met.fits;2.24363;26496.1;5.81297;2.21867
20190904151612325_SVAKOV-R12_met.fits;3.48672;26494.6;11.6488;0.170667
20190904151528122_SVAKOV-R12_snap.fits;3.01041;26452.1;2.2383;0
20190904151638437_SVAKOV-R12_met.fits;2.49898;26497.6;5.29038;0.170667
20190904151628197_SVAKOV-R12_snap.fits;3.10727;26477.1;2.37138;0
20190904151739024_SVAKOV-R12_met.fits;2.62906;26507.8;7.99181;0.341333
20190904151728272_SVAKOV-R12_snap.fits;2.8696;26466.8;3.52718;0
20190904151834149_SVAKOV-R12_met.fits;2.80254;26482.9;11.4175;0.170667
20190904151909136_SVAKOV-R12_met.fits;2.73336;26488.8;6.29253;0.341333
20190904151828346_SVAKOV-R12_snap.fits;2.88356;26535.6;2.27616;0
20190904151945146_SVAKOV-R12_met.fits;2.34235;26502;7.56757;2.048
20190904151959653_SVAKOV-R12_met.fits;2.80803;26507.8;28.6339;0.341333
20190904151928421_SVAKOV-R12_snap.fits;2.84823;26504.9;1.9929;0
20190904152056144_SVAKOV-R12_met.fits;2.74522;26500.5;5.7577;0.341333
20190904152028496_SVAKOV-R12_snap.fits;2.43162;26478.5;2.99577;0
20190904152140005_SVAKOV-R12_met.fits;2.75242;26507.8;8.37864;0.170667
20190904152128570_SVAKOV-R12_snap.fits;2.47503;26500.5;2.47757;0
20190904152228645_SVAKOV-R12_snap.fits;2.38421;26512.2;2.47094;0
20190904152328037_SVAKOV-R12_met.fits;2.27295;26500.5;5.80663;0.341333
20190904152334522_SVAKOV-R12_met.fits;3.23963;26502;13.3293;0.341333
20190904152328720_SVAKOV-R12_snap.fits;2.33007;26462.4;1.7816;0
20190904152428794_SVAKOV-R12_snap.fits;2.74334;26499;2.48675;0
20190904152528869_SVAKOV-R12_snap.fits;2.74076;26529.8;1.97689;0
20190904152705978_SVAKOV-R12_met.fits;2.82003;26499;5.75535;0.341333
20190904152628944_SVAKOV-R12_snap.fits;2.72686;26518.1;2.17764;0
20190904152823802_SVAKOV-R12_met.fits;2.41545;26507.8;5.24977;0.170667
20190904152729018_SVAKOV-R12_snap.fits;2.96395;26465.3;2.06515;0
20190904152829093_SVAKOV-R12_snap.fits;3.06982;26452.1;2.23835;0
20190904152932410_SVAKOV-R12_met.fits;2.19809;26503.4;8.85555;0.341333
20190904152929168_SVAKOV-R12_snap.fits;2.92525;26525.4;2.16784;0
20190904153029242_SVAKOV-R12_snap.fits;3.30042;26494.6;2.12698;0
20190904153145189_SVAKOV-R12_met.fits;2.52083;26503.4;15.9138;0.170667
20190904153129317_SVAKOV-R12_snap.fits;2.44986;26545.9;2.33777;0
20190904153254480_SVAKOV-R12_met.fits;2.62963;26502;5.42337;0.170667
20190904153229392_SVAKOV-R12_snap.fits;2.05547;26471.2;2.59567;0
20190904153402405_SVAKOV-R12_met.fits;2.87695;26500.5;6.2611;0.170667
20190904153329466_SVAKOV-R12_snap.fits;2.11004;26525.4;2.09185;0
20190904153426469_SVAKOV-R12_met.fits;2.19721;26494.6;38.4379;0.512
20190904153511013_SVAKOV-R12_met.fits;2.21032;26496.1;8.21968;0.341333
20190904153429541_SVAKOV-R12_snap.fits;2.74035;26455.1;2.60536;0
20190904153529616_SVAKOV-R12_snap.fits;2.10874;26471.2;1.86201;0
20190904153639077_SVAKOV-R12_met.fits;2.29834;26499;4.74055;0.341333
20190904153629690_SVAKOV-R12_snap.fits;2.181;26499;2.3855;0
20190904153729765_SVAKOV-R12_snap.fits;2.45295;26481.4;2.13077;0
20190904153829840_SVAKOV-R12_snap.fits;2.71359;26475.6;2.20181;0
20190904153929914_SVAKOV-R12_snap.fits;2.60084;26477.1;2.30688;0
20190904154029989_SVAKOV-R12_snap.fits;2.97027;26450.7;3.66889;0
20190904154130064_SVAKOV-R12_snap.fits;2.58158;26526.9;2.54442;0
20190904154230138_SVAKOV-R12_snap.fits;2.91733;26466.8;1.86771;0
20190904154330213_SVAKOV-R12_snap.fits;2.54707;26465.3;2.6878;0
20190904154430288_SVAKOV-R12_snap.fits;2.508;26535.6;2.61172;0
20190904154530362_SVAKOV-R12_snap.fits;2.87423;26518.1;2.24374;0
20190904154630437_SVAKOV-R12_snap.fits;2.69204;26534.2;3.86006;0
20190904154730512_SVAKOV-R12_snap.fits;2.89281;26450.7;2.64986;0
20190904154830586_SVAKOV-R12_snap.fits;2.33331;26537.1;2.59148;0
20190904154930661_SVAKOV-R12_snap.fits;2.45842;26534.2;1.90549;0
20190904155030736_SVAKOV-R12_snap.fits;2.44174;26497.6;1.7482;0
20190904155130810_SVAKOV-R12_snap.fits;2.20918;26523.9;2.1286;0
20190904155230885_SVAKOV-R12_snap.fits;2.51136;26515.1;2.16399;0
20190904155330960_SVAKOV-R12_snap.fits;2.78565;26493.2;2.64215;0
20190904155431034_SVAKOV-R12_snap.fits;2.83571;26523.9;2.66847;0
20190904155531109_SVAKOV-R12_snap.fits;2.81778;26545.9;1.85817;0
20190904155631184_SVAKOV-R12_snap.fits;2.9912;26485.8;2.53139;0
20190904155731258_SVAKOV-R12_snap.fits;2.84097;26494.6;3.11949;0
20190904155831333_SVAKOV-R12_snap.fits;2.54993;26545.9;1.84503;0
20190904155931408_SVAKOV-R12_snap.fits;2.7859;26545.9;2.45741;0
