# file name; noise; peak f.; mag.; duration
20190904193944762_SVAKOV-R12_met.fits;1.39174;26500.5;6.22922;0.170667
20190904193948517_SVAKOV-R12_met.fits;1.51416;26523.9;3.21243;0.170667
20190904194046885_SVAKOV-R12_met.fits;1.58936;26504.9;4.59529;0.170667
20190904194118629_SVAKOV-R12_met.fits;1.27827;26491.7;6.8747;0.341333
20190904194314853_SVAKOV-R12_met.fits;1.25218;26485.8;2.62008;0.170667
20190904194522853_SVAKOV-R12_met.fits;1.40446;26494.6;3.97872;0.170667
20190904194539749_SVAKOV-R12_met.fits;1.31104;26491.7;4.29922;0.170667
20190904194725562_SVAKOV-R12_met.fits;1.1949;26493.2;3.49056;0.170667
20190904194732389_SVAKOV-R12_met.fits;1.53529;26469.7;29.0167;0.341333
20190904194749114_SVAKOV-R12_met.fits;1.58699;26484.4;4.73363;0.512
20190904194755941_SVAKOV-R12_met.fits;1.33337;26509.3;2.77058;1.70667
20190904194822736_SVAKOV-R12_met.fits;1.42913;26482.9;7.58052;0.341333
20190904194952165_SVAKOV-R12_met.fits;1.12598;26509.3;5.54829;0.341333
20190904195029029_SVAKOV-R12_met.fits;1.38618;26487.3;2.84893;1.70667
20190904195054288_SVAKOV-R12_met.fits;1.24196;26518.1;2.57209;0.170667
20190904195129957_SVAKOV-R12_met.fits;1.47435;26485.8;3.68212;0.170667
20190904195216208_SVAKOV-R12_met.fits;1.34464;26491.7;4.69501;0.170667
20190904195234810_SVAKOV-R12_met.fits;1.29182;26493.2;3.30608;0.341333
20190904195301093_SVAKOV-R12_met.fits;1.34369;26515.1;2.79473;0.170667
20190904195424549_SVAKOV-R12_met.fits;1.15464;26493.2;3.58853;0.170667
20190904195448101_SVAKOV-R12_met.fits;1.54437;26507.8;4.58948;0.341333
20190904195500901_SVAKOV-R12_met.fits;1.11135;26493.2;2.80102;0.341333
20190904195504997_SVAKOV-R12_met.fits;1.60296;26493.2;5.91484;0.512
20190904195624357_SVAKOV-R12_met.fits;1.30846;26469.7;7.41402;0.341333
20190904195646202_SVAKOV-R12_met.fits;1.5283;26496.1;11.3957;0.341333
20190904195724261_SVAKOV-R12_met.fits;1.24846;26497.6;2.76744;0.341333
20190904195753616_SVAKOV-R12_met.fits;1.38303;26504.9;2.77891;0.170667
20190904195840720_SVAKOV-R12_met.fits;1.44047;26496.1;4.44835;0.170667
20190904195911610_SVAKOV-R12_met.fits;1.35102;26512.2;3.58514;0.341333
20190904195934821_SVAKOV-R12_met.fits;1.51278;26496.1;3.25452;0.170667
20190904200049402_SVAKOV-R12_snap.fits;1.58288;26510.7;1.35706;0
20190904200149477_SVAKOV-R12_snap.fits;1.90197;26503.4;1.98759;0
20190904200330512_SVAKOV-R12_met.fits;1.20188;26488.8;3.46538;0.170667
20190904200339557_SVAKOV-R12_met.fits;1.48674;26488.8;12.08;0.341333
20190904200249552_SVAKOV-R12_snap.fits;1.2985;26503.4;0.988222;0
20190904200349626_SVAKOV-R12_snap.fits;1.81733;26545.9;1.47793;0
20190904200453626_SVAKOV-R12_met.fits;1.44992;26522.5;3.26278;0.170667
20190904200516666_SVAKOV-R12_met.fits;1.40962;26472.7;2.9863;0.341333
20190904200533221_SVAKOV-R12_met.fits;1.42364;26481.4;5.36417;0.341333
20190904200449701_SVAKOV-R12_snap.fits;1.53863;26480;1.1024;0
20190904200600357_SVAKOV-R12_met.fits;1.88387;26484.4;4.1465;1.36533
20190904200549776_SVAKOV-R12_snap.fits;1.40823;26450.7;1.50214;0
20190904200701968_SVAKOV-R12_met.fits;1.5054;26474.1;6.16435;0.170667
20190904200744976_SVAKOV-R12_met.fits;1.85305;26502;11.8819;0.341333
20190904200649850_SVAKOV-R12_snap.fits;1.87158;26452.1;1.85344;0
20190904200808186_SVAKOV-R12_met.fits;1.56741;26512.2;6.75232;0.341333
20190904200749925_SVAKOV-R12_snap.fits;1.57807;26532.7;1.39853;0
20190904200850000_SVAKOV-R12_snap.fits;1.74616;26482.9;1.54688;0
20190904200946832_SVAKOV-R12_met.fits;1.48117;26472.7;4.16526;0.170667
20190904200950074_SVAKOV-R12_snap.fits;1.67004;26455.1;1.59427;0
20190904201050149_SVAKOV-R12_snap.fits;1.44467;26468.3;0.855834;0
20190904201150394_SVAKOV-R12_met.fits;1.66668;26484.4;4.53162;0.170667
20190904201150224_SVAKOV-R12_snap.fits;2.09199;26491.7;1.57187;0
20190904201250298_SVAKOV-R12_snap.fits;1.6667;26460.9;1.21809;0
20190904201434746_SVAKOV-R12_met.fits;1.75932;26510.7;3.70724;0.512
20190904201439525_SVAKOV-R12_met.fits;1.40356;26507.8;3.59725;0.341333
20190904201350373_SVAKOV-R12_snap.fits;1.44771;26521;1.2581;0
20190904201449424_SVAKOV-R12_met.fits;1.39542;26500.5;5.27885;0.170667
20190904201454202_SVAKOV-R12_met.fits;1.48345;26484.4;3.58565;0.170667
20190904201450448_SVAKOV-R12_snap.fits;1.35147;26523.9;1.69053;0
20190904201607077_SVAKOV-R12_met.fits;1.82474;26475.6;4.66339;0.170667
20190904201550522_SVAKOV-R12_snap.fits;1.42835;26463.9;1.5018;0
20190904201650597_SVAKOV-R12_snap.fits;1.49506;26449.2;1.49905;0
20190904201754938_SVAKOV-R12_met.fits;1.62884;26482.9;3.78231;0.341333
20190904201809445_SVAKOV-R12_met.fits;1.64438;26488.8;14.2431;0.341333
20190904201811664_SVAKOV-R12_met.fits;1.63538;26493.2;3.66834;0.170667
20190904201844432_SVAKOV-R12_met.fits;1.40303;26477.1;3.80027;0.341333
20190904201750672_SVAKOV-R12_snap.fits;1.55296;26543;1.653;0
20190904201918736_SVAKOV-R12_met.fits;1.58299;26500.5;3.61835;2.21867
20190904201850746_SVAKOV-R12_snap.fits;1.32731;26543;1.30944;0
20190904201950821_SVAKOV-R12_snap.fits;1.70761;26469.7;1.12985;0
20190904202140048_SVAKOV-R12_met.fits;1.81849;26481.4;11.3124;0.341333
20190904202050896_SVAKOV-R12_snap.fits;1.53505;26458;1.39996;0
20190904202150970_SVAKOV-R12_met.fits;1.5313;26503.4;3.60881;0.512
20190904202239440_SVAKOV-R12_met.fits;1.47379;26478.5;4.36965;0.170667
20190904202150970_SVAKOV-R12_snap.fits;1.59603;26522.5;1.40891;0
20190904202252752_SVAKOV-R12_met.fits;1.67202;26465.3;4.47738;0.170667
20190904202331493_SVAKOV-R12_met.fits;1.52814;26506.3;4.21998;0.170667
20190904202333541_SVAKOV-R12_met.fits;1.60725;26496.1;4.4732;0.170667
20190904202251045_SVAKOV-R12_snap.fits;1.47664;26540;0.991145;0
20190904202354533_SVAKOV-R12_met.fits;1.79723;26474.1;3.7744;0.170667
20190904202351120_SVAKOV-R12_snap.fits;1.4379;26521;1.28379;0
20190904202534032_SVAKOV-R12_met.fits;1.43412;26477.1;3.02894;0.170667
20190904202538469_SVAKOV-R12_met.fits;1.74101;26509.3;11.4355;0.512
20190904202451194_SVAKOV-R12_snap.fits;1.46811;26502;1.26031;0
20190904202627280_SVAKOV-R12_met.fits;1.53336;26507.8;7.44795;0.341333
20190904202551269_SVAKOV-R12_snap.fits;1.78577;26472.7;1.11731;0
20190904202742032_SVAKOV-R12_met.fits;1.55252;26472.7;5.89442;0.341333
20190904202651344_SVAKOV-R12_snap.fits;1.92496;26474.1;1.49851;0
20190904202749882_SVAKOV-R12_met.fits;1.72953;26475.6;3.68551;0.170667
20190904202821797_SVAKOV-R12_met.fits;1.78183;26466.8;9.69463;0.341333
20190904202751418_SVAKOV-R12_snap.fits;1.61174;26462.4;1.0931;0
20190904202914533_SVAKOV-R12_met.fits;1.6246;26485.8;5.85073;0.341333
20190904202929040_SVAKOV-R12_met.fits;1.59632;26515.1;3.88196;0.170667
20190904202851493_SVAKOV-R12_snap.fits;1.97471;26475.6;1.46623;0
20190904203003344_SVAKOV-R12_met.fits;1.34457;26490.2;3.29058;0.170667
20190904203011877_SVAKOV-R12_met.fits;1.55066;26468.3;11.1165;0.341333
20190904202951568_SVAKOV-R12_snap.fits;1.54149;26518.1;1.21482;0
20190904203050277_SVAKOV-R12_met.fits;1.59737;26475.6;5.8931;0.341333
20190904203051642_SVAKOV-R12_snap.fits;1.58023;26469.7;1.14256;0
20190904203151717_SVAKOV-R12_snap.fits;1.69938;26528.3;1.61184;0
20190904203316709_SVAKOV-R12_met.fits;1.52711;26484.4;5.09928;0.170667
20190904203328485_SVAKOV-R12_met.fits;1.43617;26475.6;3.41857;0.170667
20190904203251792_SVAKOV-R12_snap.fits;1.26412;26521;2.07116;0
20190904203401082_SVAKOV-R12_met.fits;1.63886;26484.4;7.96827;0.170667
20190904203430266_SVAKOV-R12_met.fits;1.48128;26512.2;8.60832;2.048
20190904203351866_SVAKOV-R12_snap.fits;1.35765;26463.9;1.12323;0
20190904203457744_SVAKOV-R12_met.fits;1.69733;26510.7;5.19765;0.341333
20190904203451941_SVAKOV-R12_snap.fits;1.61656;26485.8;1.5419;0
20190904203552016_SVAKOV-R12_snap.fits;1.84604;26521;1.23822;0
20190904203701989_SVAKOV-R12_met.fits;1.62677;26507.8;3.99094;0.170667
20190904203709840_SVAKOV-R12_met.fits;1.49721;26513.7;3.34141;0.341333
20190904203715130_SVAKOV-R12_met.fits;1.71517;26494.6;4.59509;0.170667
20190904203725541_SVAKOV-R12_met.fits;1.72497;26481.4;4.72873;0.170667
20190904203728613_SVAKOV-R12_met.fits;1.77207;26507.8;10.468;0.170667
20190904203652090_SVAKOV-R12_snap.fits;1.70145;26541.5;1.2484;0
20190904203805306_SVAKOV-R12_met.fits;1.37746;26516.6;4.42463;0.170667
20190904203825616_SVAKOV-R12_met.fits;1.64116;26490.2;19.2564;0.341333
20190904203831589_SVAKOV-R12_met.fits;1.47976;26487.3;3.94544;0.170667
20190904203752165_SVAKOV-R12_snap.fits;1.80008;26484.4;1.40943;0
20190904203852240_SVAKOV-R12_snap.fits;1.50152;26532.7;1.4443;0
20190904203952314_SVAKOV-R12_snap.fits;1.44954;26460.9;1.70199;0
20190904204052389_SVAKOV-R12_snap.fits;1.50498;26521;1.48816;0
20190904204152464_SVAKOV-R12_snap.fits;1.82658;26458;1.24484;0
20190904204252538_SVAKOV-R12_snap.fits;1.82381;26515.1;1.58489;0
20190904204352613_SVAKOV-R12_snap.fits;1.81608;26480;4.30928;0
20190904204452688_SVAKOV-R12_snap.fits;1.39249;26513.7;1.30117;0
20190904204552762_SVAKOV-R12_snap.fits;1.57451;26465.3;1.67939;0
20190904204652837_SVAKOV-R12_snap.fits;1.61284;26496.1;1.40701;0
20190904204752912_SVAKOV-R12_snap.fits;1.47342;26515.1;1.02995;0
20190904204852986_SVAKOV-R12_snap.fits;1.46955;26491.7;1.60558;0
20190904204953061_SVAKOV-R12_snap.fits;1.64311;26519.5;1.50581;0
20190904205053136_SVAKOV-R12_snap.fits;1.50123;26484.4;1.34713;0
20190904205153210_SVAKOV-R12_snap.fits;1.83715;26532.7;1.47685;0
20190904205253285_SVAKOV-R12_snap.fits;1.56816;26460.9;1.44528;0
20190904205353360_SVAKOV-R12_snap.fits;1.923;26450.7;1.45013;0
20190904205453434_SVAKOV-R12_snap.fits;1.44778;26529.8;1.76778;0
20190904205553509_SVAKOV-R12_snap.fits;1.40987;26496.1;1.27855;0
20190904205653584_SVAKOV-R12_snap.fits;1.46068;26463.9;1.33966;0
20190904205753658_SVAKOV-R12_snap.fits;1.34015;26496.1;1.47984;0
20190904205853733_SVAKOV-R12_snap.fits;1.47704;26547.4;1.42516;0
20190904205953808_SVAKOV-R12_snap.fits;1.32581;26478.5;1.54631;0
