# file name; noise; peak f.; mag.; duration
20211109040042985_NACHODSKO-R5_snap.fits;31.9609;26535.6;24.4525;0
20211109040206271_NACHODSKO-R5_met.fits;27.3251;26452.1;55.0346;0.170667
20211109040143060_NACHODSKO-R5_snap.fits;28.7088;26521;19.207;0
20211109040243135_NACHODSKO-R5_snap.fits;30.3185;26515.1;24.6091;0
20211109040343209_NACHODSKO-R5_snap.fits;25.8844;26449.2;22.4527;0
20211109040536532_NACHODSKO-R5_met.fits;26.6664;26487.3;70.9077;0.341333
20211109040443284_NACHODSKO-R5_snap.fits;26.7475;26487.3;27.3881;0
20211109040543359_NACHODSKO-R5_snap.fits;29.6212;26540;30.3774;0
20211109040643433_NACHODSKO-R5_snap.fits;23.5462;26484.4;27.6368;0
20211109040746921_NACHODSKO-R5_met.fits;27.7168;26493.2;55.7119;0.170667
20211109040743508_NACHODSKO-R5_snap.fits;33.7075;26512.2;21.3279;0
20211109040843583_NACHODSKO-R5_snap.fits;28.8409;26513.7;24.7757;0
20211109040943657_NACHODSKO-R5_snap.fits;34.3606;26518.1;28.5508;0
20211109041055167_NACHODSKO-R5_met.fits;30.6357;26507.8;74.7697;0.170667
20211109041124521_NACHODSKO-R5_met.fits;34.6896;26488.8;124.066;0.170667
20211109041043732_NACHODSKO-R5_snap.fits;20.7467;26452.1;23.8452;0
20211109041228180_NACHODSKO-R5_met.fits;28.5147;26507.8;68.8124;0.341333
20211109041231081_NACHODSKO-R5_met.fits;26.138;26500.5;69.5724;0.170667
20211109041143807_NACHODSKO-R5_snap.fits;28.6919;26526.9;27.3737;0
20211109041243881_NACHODSKO-R5_snap.fits;32.6832;26488.8;26.2138;0
20211109041343956_NACHODSKO-R5_snap.fits;28.7774;26528.3;27.1727;0
20211109041444031_NACHODSKO-R5_snap.fits;27.5164;26491.7;22.0922;0
20211109041544105_NACHODSKO-R5_snap.fits;31.6153;26522.5;24.6032;0
20211109041644180_NACHODSKO-R5_snap.fits;23.8327;26493.2;25.6808;0
20211109041744255_NACHODSKO-R5_snap.fits;25.3136;26465.3;21.6636;0
20211109041844329_NACHODSKO-R5_snap.fits;29.7561;26491.7;26.0881;0
20211109041944404_NACHODSKO-R5_snap.fits;32.3423;26540;25.9186;0
20211109042044479_NACHODSKO-R5_snap.fits;32.7514;26504.9;19.9338;0
20211109042144553_NACHODSKO-R5_snap.fits;27.6378;26469.7;23.4039;0
20211109042312959_NACHODSKO-R5_met.fits;27.5577;26503.4;58.27;0.341333
20211109042244628_NACHODSKO-R5_snap.fits;27.426;26449.2;25.9903;0
20211109042437268_NACHODSKO-R5_met.fits;31.6433;26496.1;199.211;0.341333
20211109042344703_NACHODSKO-R5_snap.fits;28.6969;26487.3;24.3227;0
20211109042444777_NACHODSKO-R5_snap.fits;29.7992;26460.9;23.2862;0
20211109042544852_NACHODSKO-R5_snap.fits;29.5765;26509.3;27.7642;0
20211109042644927_NACHODSKO-R5_snap.fits;27.5556;26488.8;28.7885;0
20211109042745001_NACHODSKO-R5_snap.fits;35.0301;26510.7;26.2934;0
20211109042904361_NACHODSKO-R5_met.fits;29.5075;26496.1;74.4347;1.19467
20211109042911529_NACHODSKO-R5_met.fits;26.7764;26503.4;70.2896;0.512
20211109042845076_NACHODSKO-R5_snap.fits;25.4185;26482.9;23.3567;0
20211109042951295_NACHODSKO-R5_met.fits;33.6051;26497.6;104.1;0.170667
20211109042945151_NACHODSKO-R5_snap.fits;33.497;26450.7;27.5889;0
20211109043107753_NACHODSKO-R5_met.fits;24.9916;26510.7;65.0727;0.512
20211109043045225_NACHODSKO-R5_snap.fits;28.5128;26465.3;22.6132;0
20211109043145300_NACHODSKO-R5_snap.fits;27.6041;26545.9;30.0298;0
20211109043245375_NACHODSKO-R5_snap.fits;26.8024;26535.6;24.3339;0
20211109043345449_NACHODSKO-R5_snap.fits;30.4357;26484.4;21.2463;0
20211109043445524_NACHODSKO-R5_snap.fits;29.7096;26460.9;25.6526;0
20211109043607273_NACHODSKO-R5_met.fits;27.7683;26496.1;68.5487;0.170667
20211109043616489_NACHODSKO-R5_met.fits;24.7058;26526.9;57.3116;0.512
20211109043545599_NACHODSKO-R5_snap.fits;30.388;26547.4;31.1366;0
20211109043645673_NACHODSKO-R5_snap.fits;32.047;26481.4;21.644;0
20211109043745748_NACHODSKO-R5_snap.fits;30.253;26519.5;29.3183;0
20211109043845823_NACHODSKO-R5_snap.fits;30.8015;26450.7;25.3436;0
20211109043945897_NACHODSKO-R5_snap.fits;28.2313;26459.5;26.0014;0
20211109044045972_NACHODSKO-R5_snap.fits;28.888;26478.5;24.8394;0
20211109044146047_NACHODSKO-R5_snap.fits;30.283;26494.6;27.5346;0
20211109044338687_NACHODSKO-R5_met.fits;32.6599;26502;112.531;0.512
20211109044246121_NACHODSKO-R5_snap.fits;27.8885;26497.6;26.1487;0
20211109044346196_NACHODSKO-R5_snap.fits;28.6415;26462.4;15.9986;0
20211109044443540_NACHODSKO-R5_met.fits;26.3364;26504.9;68.602;0.170667
20211109044446271_NACHODSKO-R5_snap.fits;30.6668;26528.3;23.971;0
20211109044546345_NACHODSKO-R5_snap.fits;29.8488;26472.7;31.3859;0
20211109044646420_NACHODSKO-R5_snap.fits;26.2258;26500.5;29.4552;0
20211109044746495_NACHODSKO-R5_snap.fits;28.4126;26545.9;20.7007;0
20211109044846569_NACHODSKO-R5_snap.fits;30.0181;26456.5;25.2632;0
20211109045002004_NACHODSKO-R5_met.fits;35.1457;26513.7;71.0448;0.170667
20211109044946644_NACHODSKO-R5_snap.fits;27.0205;26487.3;27.9123;0
20211109045058665_NACHODSKO-R5_met.fits;31.4984;26499;123.304;0.341333
20211109045046719_NACHODSKO-R5_snap.fits;30.4934;26529.8;20.9913;0
20211109045146793_NACHODSKO-R5_snap.fits;29.0586;26537.1;22.8507;0
20211109045246868_NACHODSKO-R5_snap.fits;29.8303;26526.9;23.384;0
20211109045346943_NACHODSKO-R5_snap.fits;32.2036;26528.3;26.3445;0
20211109045447017_NACHODSKO-R5_snap.fits;27.651;26540;25.2562;0
20211109045547092_NACHODSKO-R5_snap.fits;32.0049;26538.6;25.403;0
20211109045647167_NACHODSKO-R5_snap.fits;29.7135;26471.2;27.0271;0
20211109045747241_NACHODSKO-R5_snap.fits;27.6725;26490.2;24.5628;0
20211109045847316_NACHODSKO-R5_snap.fits;32.9193;26449.2;33.3283;0
20211109045947391_NACHODSKO-R5_snap.fits;27.9172;26522.5;29.5349;0
