# file name; noise; peak f.; mag.; duration
20211109180045631_NACHODSKO-R5_snap.fits;33.4603;26450.7;30.5424;0
20211109180145705_NACHODSKO-R5_snap.fits;26.9018;26491.7;27.2214;0
20211109180245780_NACHODSKO-R5_snap.fits;26.8867;26491.7;21.7676;0
20211109180351145_NACHODSKO-R5_met.fits;27.8034;26484.4;149.562;0.512
20211109180345855_NACHODSKO-R5_snap.fits;32.3797;26512.2;30.7361;0
20211109180445929_NACHODSKO-R5_snap.fits;28.0909;26506.3;25.7221;0
20211109180546004_NACHODSKO-R5_snap.fits;30.0863;26491.7;23.4917;0
20211109180733012_NACHODSKO-R5_met.fits;33.414;26484.4;88.8338;0.170667
20211109180735913_NACHODSKO-R5_met.fits;29.8343;26491.7;79.9732;0.170667
20211109180646079_NACHODSKO-R5_snap.fits;30.8982;26494.6;23.9678;0
20211109180744788_NACHODSKO-R5_met.fits;33.4401;26494.6;77.368;0.341333
20211109180746153_NACHODSKO-R5_snap.fits;29.6288;26522.5;25.3377;0
20211109180846228_NACHODSKO-R5_snap.fits;32.3529;26528.3;29.7336;0
20211109181035455_NACHODSKO-R5_met.fits;29.6309;26515.1;60.6042;0.170667
20211109180946303_NACHODSKO-R5_snap.fits;29.5539;26496.1;23.7709;0
20211109181046377_NACHODSKO-R5_snap.fits;27.8573;26493.2;29.8477;0
20211109181146452_NACHODSKO-R5_snap.fits;29.5051;26500.5;32.1429;0
20211109181246527_NACHODSKO-R5_snap.fits;28.1553;26512.2;25.3777;0
20211109181346601_NACHODSKO-R5_snap.fits;32.0485;26500.5;32.0483;0
20211109181446676_NACHODSKO-R5_snap.fits;27.0912;26526.9;26.1747;0
20211109181546751_NACHODSKO-R5_snap.fits;27.8016;26491.7;31.5993;0
20211109181646825_NACHODSKO-R5_snap.fits;32.9457;26525.4;29.0248;0
20211109181746900_NACHODSKO-R5_snap.fits;34.355;26481.4;27.6827;0
20211109181846975_NACHODSKO-R5_snap.fits;26.9797;26462.4;24.1575;0
20211109181947049_NACHODSKO-R5_snap.fits;28.8873;26502;23.7157;0
20211109182047124_NACHODSKO-R5_snap.fits;24.5951;26463.9;21.7601;0
20211109182147199_NACHODSKO-R5_snap.fits;31.3178;26458;25.6694;0
20211109182247273_NACHODSKO-R5_snap.fits;28.5316;26477.1;26.7003;0
20211109182347348_NACHODSKO-R5_snap.fits;26.8358;26474.1;23.6327;0
20211109182447423_NACHODSKO-R5_snap.fits;27.2183;26474.1;25.4872;0
20211109182547497_NACHODSKO-R5_snap.fits;28.3704;26503.4;30.2473;0
20211109182736724_NACHODSKO-R5_met.fits;25.7102;26497.6;103.236;0.170667
20211109182647572_NACHODSKO-R5_snap.fits;28.3602;26526.9;26.6043;0
20211109182747647_NACHODSKO-R5_snap.fits;30.3629;26452.1;24.4611;0
20211109182847721_NACHODSKO-R5_snap.fits;24.4911;26463.9;30.5329;0
20211109183010324_NACHODSKO-R5_met.fits;28.4433;26475.6;92.1705;0.170667
20211109182947796_NACHODSKO-R5_snap.fits;31.6069;26506.3;26.9955;0
20211109183048724_NACHODSKO-R5_met.fits;28.9694;26497.6;76.1176;0.341333
20211109183047871_NACHODSKO-R5_snap.fits;27.3577;26496.1;33.7329;0
20211109183147945_NACHODSKO-R5_snap.fits;27.848;26481.4;35.0185;0
20211109183248020_NACHODSKO-R5_snap.fits;37.388;26513.7;28.5357;0
20211109183421716_NACHODSKO-R5_met.fits;30.6295;26465.3;236.273;0.341333
20211109183348095_NACHODSKO-R5_snap.fits;28.2645;26519.5;25.6168;0
20211109183513599_NACHODSKO-R5_met.fits;28.3796;26466.8;66.4798;0.341333
20211109183448169_NACHODSKO-R5_snap.fits;33.6452;26547.4;28.3377;0
20211109183601044_NACHODSKO-R5_met.fits;31.2388;26491.7;218.415;0.341333
20211109183548244_NACHODSKO-R5_snap.fits;29.2271;26491.7;24.4975;0
20211109183648319_NACHODSKO-R5_snap.fits;29.4995;26506.3;26.0206;0
20211109183748393_NACHODSKO-R5_snap.fits;31.3213;26484.4;30.3861;0
20211109183931305_NACHODSKO-R5_met.fits;29.4641;26499;75.5224;0.170667
20211109183938132_NACHODSKO-R5_met.fits;34.6363;26477.1;69.6771;0.170667
20211109183848468_NACHODSKO-R5_snap.fits;30.2431;26512.2;20.4608;0
20211109183948543_NACHODSKO-R5_snap.fits;29.8756;26466.8;22.2214;0
20211109184048617_NACHODSKO-R5_snap.fits;27.5417;26519.5;27.0164;0
20211109184148692_NACHODSKO-R5_snap.fits;29.7796;26482.9;26.6773;0
20211109184248767_NACHODSKO-R5_snap.fits;32.642;26510.7;34.8366;0
20211109184348841_NACHODSKO-R5_snap.fits;36.0246;26469.7;24.0743;0
20211109184448916_NACHODSKO-R5_snap.fits;29.632;26491.7;28.2782;0
20211109184609812_NACHODSKO-R5_met.fits;37.8444;26494.6;122.27;0.341333
20211109184548991_NACHODSKO-R5_snap.fits;27.1425;26462.4;32.3944;0
20211109184649065_NACHODSKO-R5_snap.fits;30.2274;26532.7;30.816;0
20211109184749140_NACHODSKO-R5_snap.fits;29.6927;26502;22.7435;0
20211109184849215_NACHODSKO-R5_snap.fits;30.4107;26521;27.503;0
20211109184949289_NACHODSKO-R5_snap.fits;30.6381;26459.5;29.1444;0
20211109185125204_NACHODSKO-R5_met.fits;29.8429;26494.6;162.534;0.170667
20211109185049364_NACHODSKO-R5_snap.fits;25.6212;26513.7;28.6915;0
20211109185149439_NACHODSKO-R5_snap.fits;29.2561;26491.7;28.5063;0
20211109185321257_NACHODSKO-R5_met.fits;25.92;26499;68.6606;0.170667
20211109185249513_NACHODSKO-R5_snap.fits;29.6858;26485.8;33.6276;0
20211109185413652_NACHODSKO-R5_met.fits;31.0044;26497.6;70.3821;0.170667
20211109185349588_NACHODSKO-R5_snap.fits;31.3231;26528.3;25.7056;0
20211109185449663_NACHODSKO-R5_snap.fits;29.5292;26529.8;25.806;0
20211109185549737_NACHODSKO-R5_snap.fits;27.1434;26449.2;29.572;0
20211109185649812_NACHODSKO-R5_snap.fits;31.5238;26525.4;24.3134;0
20211109185811391_NACHODSKO-R5_met.fits;31.1525;26502;199.421;0.341333
20211109185749887_NACHODSKO-R5_snap.fits;28.0106;26458;31.387;0
20211109185849961_NACHODSKO-R5_snap.fits;30.4042;26466.8;26.8444;0
20211109185950036_NACHODSKO-R5_snap.fits;30.7908;26477.1;26.7848;0
