# file name; noise; peak f.; mag.; duration
20211109200054591_NACHODSKO-R5_snap.fits;31.504;26507.8;25.2168;0
20211109200154665_NACHODSKO-R5_snap.fits;34.1539;26532.7;24.9472;0
20211109200254740_NACHODSKO-R5_snap.fits;30.2156;26537.1;26.0681;0
20211109200354815_NACHODSKO-R5_snap.fits;23.5654;26466.8;29.7285;0
20211109200454889_NACHODSKO-R5_snap.fits;30.008;26512.2;28.8162;0
20211109200554964_NACHODSKO-R5_snap.fits;25.5143;26497.6;29.0401;0
20211109200655039_NACHODSKO-R5_snap.fits;28.8471;26547.4;26.2969;0
20211109200755113_NACHODSKO-R5_snap.fits;33.4127;26468.3;26.0476;0
20211109200855188_NACHODSKO-R5_snap.fits;22.1554;26547.4;26.4857;0
20211109200955263_NACHODSKO-R5_snap.fits;29.4027;26494.6;30.0124;0
20211109201055337_NACHODSKO-R5_snap.fits;29.9159;26458;23.2969;0
20211109201155412_NACHODSKO-R5_snap.fits;34.3735;26502;27.5348;0
20211109201255487_NACHODSKO-R5_snap.fits;35.3074;26474.1;27.7707;0
20211109201355561_NACHODSKO-R5_snap.fits;28.6968;26515.1;31.2876;0
20211109201455636_NACHODSKO-R5_snap.fits;27.9539;26491.7;23.6395;0
20211109201555711_NACHODSKO-R5_snap.fits;31.0988;26502;25.905;0
20211109201655785_NACHODSKO-R5_snap.fits;28.0366;26478.5;24.1497;0
20211109201755860_NACHODSKO-R5_snap.fits;29.4529;26512.2;25.5136;0
20211109201919487_NACHODSKO-R5_met.fits;29.8458;26497.6;122.752;0.512
20211109201855935_NACHODSKO-R5_snap.fits;34.4964;26531.2;26.3195;0
20211109201956009_NACHODSKO-R5_snap.fits;31.5495;26455.1;33.951;0
20211109202056084_NACHODSKO-R5_snap.fits;31.3762;26535.6;25.8682;0
20211109202156159_NACHODSKO-R5_snap.fits;25.6691;26487.3;23.843;0
20211109202256233_NACHODSKO-R5_snap.fits;30.2729;26458;26.4961;0
20211109202356308_NACHODSKO-R5_snap.fits;31.1791;26462.4;22.6641;0
20211109202456383_NACHODSKO-R5_snap.fits;29.2619;26513.7;20.9386;0
20211109202556457_NACHODSKO-R5_snap.fits;31.455;26526.9;28.7996;0
20211109202656532_NACHODSKO-R5_snap.fits;31.9898;26478.5;27.3743;0
20211109202756607_NACHODSKO-R5_snap.fits;29.7541;26525.4;32.4553;0
20211109202856681_NACHODSKO-R5_snap.fits;31.5522;26521;27.9812;0
20211109202956756_NACHODSKO-R5_snap.fits;36.2663;26515.1;29.9886;0
20211109203137279_NACHODSKO-R5_met.fits;28.9063;26481.4;60.662;0.170667
20211109203056831_NACHODSKO-R5_snap.fits;30.0132;26504.9;20.1337;0
20211109203156905_NACHODSKO-R5_snap.fits;30.3669;26518.1;23.3204;0
20211109203256980_NACHODSKO-R5_snap.fits;31.6242;26531.2;35.8922;0
20211109203357055_NACHODSKO-R5_snap.fits;29.4239;26491.7;24.0008;0
20211109203457129_NACHODSKO-R5_snap.fits;29.6421;26450.7;25.1615;0
20211109203605908_NACHODSKO-R5_met.fits;33.6821;26493.2;96.2952;0.341333
20211109203557204_NACHODSKO-R5_snap.fits;29.3426;26518.1;25.7173;0
20211109203657279_NACHODSKO-R5_snap.fits;32.3645;26465.3;29.3434;0
20211109203757353_NACHODSKO-R5_snap.fits;31.4007;26497.6;34.5005;0
20211109203857428_NACHODSKO-R5_snap.fits;39.2972;26522.5;26.1157;0
20211109203957503_NACHODSKO-R5_snap.fits;37.3784;26544.4;32.0925;0
20211109204057577_NACHODSKO-R5_snap.fits;28.6727;26497.6;28.3583;0
20211109204157652_NACHODSKO-R5_snap.fits;34.6362;26452.1;26.2866;0
20211109204337492_NACHODSKO-R5_met.fits;33.1722;26504.9;91.5788;0.170667
20211109204257727_NACHODSKO-R5_snap.fits;34.2515;26519.5;24.5166;0
20211109204357801_NACHODSKO-R5_snap.fits;39.3685;26537.1;30.982;0
20211109204456852_NACHODSKO-R5_met.fits;33.0247;26458;74.1152;0.170667
20211109204457876_NACHODSKO-R5_snap.fits;29.2161;26538.6;26.7324;0
20211109204557951_NACHODSKO-R5_snap.fits;34.6452;26459.5;36.6346;0
20211109204658025_NACHODSKO-R5_snap.fits;32.9845;26540;24.7008;0
20211109204758100_NACHODSKO-R5_snap.fits;32.4;26463.9;24.6638;0
20211109204858175_NACHODSKO-R5_snap.fits;31.7846;26513.7;33.3439;0
20211109205031871_NACHODSKO-R5_met.fits;29.5863;26494.6;124.568;0.341333
20211109204958249_NACHODSKO-R5_snap.fits;34.9532;26507.8;24.5983;0
20211109205058324_NACHODSKO-R5_snap.fits;32.7581;26522.5;28.6843;0
20211109205158399_NACHODSKO-R5_snap.fits;34.5538;26543;27.5167;0
20211109205258473_NACHODSKO-R5_snap.fits;23.4456;26477.1;28.1093;0
20211109205358548_NACHODSKO-R5_snap.fits;36.9866;26499;29.7923;0
20211109205458623_NACHODSKO-R5_snap.fits;32.1537;26455.1;21.492;0
20211109205558697_NACHODSKO-R5_snap.fits;31.3855;26456.5;31.8987;0
20211109205658772_NACHODSKO-R5_snap.fits;32.2006;26449.2;26.1499;0
20211109205758847_NACHODSKO-R5_snap.fits;31.1567;26538.6;27.9276;0
20211109205927252_NACHODSKO-R5_met.fits;35.0829;26518.1;136.829;0.341333
20211109205858921_NACHODSKO-R5_snap.fits;37.6595;26469.7;25.6739;0
20211109205958996_NACHODSKO-R5_snap.fits;30.2629;26478.5;35.9225;0
