# file name; noise; peak f.; mag.; duration
20211109140027711_NACHODSKO-R5_snap.fits;38.8913;26471.2;42.0057;0
20211109140127785_NACHODSKO-R5_snap.fits;47.4486;26459.5;46.3378;0
20211109140227860_NACHODSKO-R5_snap.fits;47.9443;26471.2;47.9345;0
20211109140327935_NACHODSKO-R5_snap.fits;49.104;26463.9;54.3022;0
20211109140428009_NACHODSKO-R5_snap.fits;55.2223;26525.4;40.775;0
20211109140528084_NACHODSKO-R5_snap.fits;44.4946;26538.6;34.242;0
20211109140628159_NACHODSKO-R5_snap.fits;45.8359;26465.3;32.0228;0
20211109140728233_NACHODSKO-R5_snap.fits;43.7932;26534.2;46.0306;0
20211109140828308_NACHODSKO-R5_snap.fits;36.9374;26468.3;31.7253;0
20211109140928383_NACHODSKO-R5_snap.fits;35.5462;26504.9;42.2833;0
20211109141039209_NACHODSKO-R5_met.fits;27.1932;26504.9;55.4052;0.170667
20211109141028457_NACHODSKO-R5_snap.fits;38.8301;26516.6;35.4193;0
20211109141128532_NACHODSKO-R5_snap.fits;47.0681;26482.9;31.5717;0
20211109141228607_NACHODSKO-R5_snap.fits;33.5104;26504.9;35.9726;0
20211109141328681_NACHODSKO-R5_snap.fits;33.931;26526.9;28.5494;0
20211109141428756_NACHODSKO-R5_snap.fits;35.122;26512.2;24.1362;0
20211109141528831_NACHODSKO-R5_snap.fits;38.7779;26523.9;27.4307;0
20211109141628905_NACHODSKO-R5_snap.fits;28.7357;26499;31.4584;0
20211109141728980_NACHODSKO-R5_snap.fits;32.8274;26502;28.1748;0
20211109141829055_NACHODSKO-R5_snap.fits;31.5378;26475.6;24.1643;0
20211109141929129_NACHODSKO-R5_snap.fits;29.333;26547.4;37.0272;0
20211109142029204_NACHODSKO-R5_snap.fits;31.2011;26522.5;29.7433;0
20211109142129279_NACHODSKO-R5_snap.fits;31.2821;26471.2;27.9251;0
20211109142229353_NACHODSKO-R5_snap.fits;32.538;26488.8;31.7834;0
20211109142329428_NACHODSKO-R5_snap.fits;33.694;26460.9;28.0603;0
20211109142429503_NACHODSKO-R5_snap.fits;35.9188;26528.3;40.4092;0
20211109142529577_NACHODSKO-R5_snap.fits;33.8514;26452.1;40.1788;0
20211109142629652_NACHODSKO-R5_snap.fits;30.889;26496.1;20.4877;0
20211109142744575_NACHODSKO-R5_met.fits;36.5232;26496.1;88.4083;0.170667
20211109142729727_NACHODSKO-R5_snap.fits;36.9688;26543;29.9923;0
20211109142829801_NACHODSKO-R5_snap.fits;42.7247;26544.4;25.24;0
20211109142929876_NACHODSKO-R5_snap.fits;35.8682;26518.1;33.5766;0
20211109143046164_NACHODSKO-R5_met.fits;36.3371;26496.1;98.0599;0.341333
20211109143029951_NACHODSKO-R5_snap.fits;28.7335;26453.6;28.9452;0
20211109143130025_NACHODSKO-R5_snap.fits;30.4738;26502;35.8711;0
20211109143230100_NACHODSKO-R5_snap.fits;30.9691;26506.3;26.0346;0
20211109143330175_NACHODSKO-R5_snap.fits;30.4099;26477.1;25.5561;0
20211109143520084_NACHODSKO-R5_met.fits;30.4379;26480;62.3625;0.341333
20211109143430249_NACHODSKO-R5_snap.fits;32.7067;26493.2;25.8326;0
20211109143530324_NACHODSKO-R5_snap.fits;30.878;26534.2;20.1958;0
20211109143630399_NACHODSKO-R5_snap.fits;36.0565;26469.7;26.9521;0
20211109143730473_NACHODSKO-R5_snap.fits;30.8345;26487.3;25.2931;0
20211109143923284_NACHODSKO-R5_met.fits;30.3574;26506.3;77.4966;0.341333
20211109143830548_NACHODSKO-R5_snap.fits;33.9142;26515.1;27.9581;0
20211109143930623_NACHODSKO-R5_snap.fits;30.5093;26456.5;31.6231;0
20211109144030697_NACHODSKO-R5_snap.fits;25.3388;26453.6;33.4007;0
20211109144130772_NACHODSKO-R5_snap.fits;28.7458;26450.7;24.784;0
20211109144230847_NACHODSKO-R5_snap.fits;38.5701;26472.7;26.3108;0
20211109144353108_NACHODSKO-R5_met.fits;31.2578;26491.7;127.269;0.341333
20211109144415124_NACHODSKO-R5_met.fits;31.6134;26488.8;82.596;0.170667
20211109144330921_NACHODSKO-R5_snap.fits;32.9057;26458;21.83;0
20211109144430996_NACHODSKO-R5_snap.fits;26.9934;26507.8;29.7265;0
20211109144531071_NACHODSKO-R5_snap.fits;28.6852;26468.3;22.7327;0
20211109144631145_NACHODSKO-R5_snap.fits;31.1269;26510.7;26.7451;0
20211109144731220_NACHODSKO-R5_snap.fits;36.086;26499;34.0054;0
20211109144831295_NACHODSKO-R5_snap.fits;29.0365;26468.3;27.7657;0
20211109144931369_NACHODSKO-R5_snap.fits;29.0901;26475.6;27.3216;0
20211109145031444_NACHODSKO-R5_snap.fits;31.4998;26478.5;29.8808;0
20211109145131519_NACHODSKO-R5_snap.fits;30.3016;26510.7;30.5247;0
20211109145236372_NACHODSKO-R5_met.fits;33.1411;26522.5;107.491;0.170667
20211109145240297_NACHODSKO-R5_met.fits;28.6901;26488.8;249.975;0.341333
20211109145231593_NACHODSKO-R5_snap.fits;32.3443;26455.1;25.5858;0
20211109145331668_NACHODSKO-R5_snap.fits;36.0027;26478.5;28.1926;0
20211109145431743_NACHODSKO-R5_snap.fits;32.7217;26475.6;25.0935;0
20211109145531817_NACHODSKO-R5_snap.fits;31.6082;26535.6;30.6973;0
20211109145728212_NACHODSKO-R5_met.fits;29.6209;26499;60.5674;0.170667
20211109145631892_NACHODSKO-R5_snap.fits;25.8568;26462.4;31.758;0
20211109145811903_NACHODSKO-R5_met.fits;36.7419;26515.1;78.2593;0.170667
20211109145731967_NACHODSKO-R5_snap.fits;24.3499;26494.6;28.4119;0
20211109145832041_NACHODSKO-R5_snap.fits;32.6674;26480;25.7988;0
20211109145932116_NACHODSKO-R5_snap.fits;31.7976;26507.8;33.0626;0
