# file name; noise; peak f.; mag.; duration
20211109080000831_NACHODSKO-R5_snap.fits;50.1051;26500.5;36.7739;0
20211109080100905_NACHODSKO-R5_snap.fits;56.3703;26521;42.7913;0
20211109080200980_NACHODSKO-R5_snap.fits;44.8017;26510.7;42.5101;0
20211109080301055_NACHODSKO-R5_snap.fits;41.9565;26485.8;35.5962;0
20211109080401129_NACHODSKO-R5_snap.fits;46.931;26547.4;44.43;0
20211109080501204_NACHODSKO-R5_snap.fits;46.198;26469.7;44.3934;0
20211109080612372_NACHODSKO-R5_met.fits;44.3541;26510.7;122.536;0.170667
20211109080601279_NACHODSKO-R5_snap.fits;45.0032;26458;50.3111;0
20211109080747433_NACHODSKO-R5_met.fits;48.4785;26532.7;170.826;0.341333
20211109080701353_NACHODSKO-R5_snap.fits;55.0571;26469.7;51.2953;0
20211109080801428_NACHODSKO-R5_snap.fits;58.1459;26519.5;23.6778;0
20211109080901503_NACHODSKO-R5_snap.fits;71.5007;26509.3;61.5211;0
20211109081001577_NACHODSKO-R5_snap.fits;67.3587;26493.2;52.3382;0
20211109081101652_NACHODSKO-R5_snap.fits;68.3538;26522.5;54.7093;0
20211109081201727_NACHODSKO-R5_snap.fits;57.8157;26509.3;50.9949;0
20211109081301801_NACHODSKO-R5_snap.fits;48.9178;26509.3;48.6571;0
20211109081401876_NACHODSKO-R5_snap.fits;59.4595;26518.1;63.0684;0
20211109081501951_NACHODSKO-R5_snap.fits;46.2156;26529.8;50.9097;0
20211109081602025_NACHODSKO-R5_snap.fits;51.6387;26497.6;47.2787;0
20211109081702100_NACHODSKO-R5_snap.fits;51.7393;26502;37.7616;0
20211109081800127_NACHODSKO-R5_met.fits;50.1041;26503.4;113.068;0.512
20211109081802175_NACHODSKO-R5_snap.fits;53.9003;26507.8;60.7164;0
20211109081902249_NACHODSKO-R5_snap.fits;53.2072;26532.7;43.6425;0
20211109082002324_NACHODSKO-R5_snap.fits;53.9125;26506.3;50.6781;0
20211109082137385_NACHODSKO-R5_met.fits;50.0073;26504.9;192.513;0.170667
20211109082102399_NACHODSKO-R5_snap.fits;55.6309;26512.2;45.3081;0
20211109082202473_NACHODSKO-R5_snap.fits;56.9658;26544.4;45.1636;0
20211109082302548_NACHODSKO-R5_snap.fits;61.3474;26468.3;46.4061;0
20211109082401769_NACHODSKO-R5_met.fits;49.0809;26472.7;103.023;0.170667
20211109082402623_NACHODSKO-R5_snap.fits;53.3288;26504.9;33.2993;0
20211109082559188_NACHODSKO-R5_met.fits;43.4024;26494.6;142.773;0.170667
20211109082502697_NACHODSKO-R5_snap.fits;48.9763;26540;32.3243;0
20211109082602772_NACHODSKO-R5_snap.fits;52.5201;26502;28.2323;0
20211109082702847_NACHODSKO-R5_snap.fits;54.3747;26449.2;36.4212;0
20211109082802921_NACHODSKO-R5_snap.fits;45.2024;26518.1;39.8729;0
20211109082902996_NACHODSKO-R5_snap.fits;45.8254;26484.4;35.221;0
20211109083003071_NACHODSKO-R5_snap.fits;43.9649;26491.7;39.8491;0
20211109083152809_NACHODSKO-R5_met.fits;54.7726;26496.1;130.341;0.170667
20211109083103145_NACHODSKO-R5_snap.fits;50.144;26515.1;36.9671;0
20211109083203220_NACHODSKO-R5_snap.fits;56.9389;26507.8;41.6536;0
20211109083303295_NACHODSKO-R5_snap.fits;58.9191;26543;44.182;0
20211109083403369_NACHODSKO-R5_snap.fits;51.2314;26449.2;47.756;0
20211109083503444_NACHODSKO-R5_snap.fits;55.538;26485.8;41.2125;0
20211109083603519_NACHODSKO-R5_snap.fits;56.7431;26523.9;42.1875;0
20211109083703593_NACHODSKO-R5_snap.fits;53.7708;26547.4;52.9997;0
20211109083803668_NACHODSKO-R5_snap.fits;47.4832;26449.2;43.9379;0
20211109083903743_NACHODSKO-R5_snap.fits;59.952;26449.2;41.407;0
20211109084003817_NACHODSKO-R5_snap.fits;58.4837;26525.4;37.5564;0
20211109084103892_NACHODSKO-R5_snap.fits;54.1547;26482.9;51.7484;0
20211109084203967_NACHODSKO-R5_snap.fits;43.4255;26513.7;45.4353;0
20211109084304041_NACHODSKO-R5_snap.fits;46.3214;26496.1;39.3298;0
20211109084404116_NACHODSKO-R5_snap.fits;54.3581;26491.7;50.5987;0
20211109084504191_NACHODSKO-R5_snap.fits;48.836;26456.5;49.6763;0
20211109084604265_NACHODSKO-R5_snap.fits;48.0868;26518.1;38.7303;0
20211109084704340_NACHODSKO-R5_snap.fits;42.3012;26481.4;35.8161;0
20211109084804415_NACHODSKO-R5_snap.fits;42.782;26477.1;42.408;0
20211109084904489_NACHODSKO-R5_snap.fits;55.7589;26523.9;51.2154;0
20211109085004564_NACHODSKO-R5_snap.fits;55.5179;26450.7;49.5144;0
20211109085104639_NACHODSKO-R5_snap.fits;49.3591;26529.8;48.455;0
20211109085204713_NACHODSKO-R5_snap.fits;48.0486;26532.7;35.2173;0
20211109085304788_NACHODSKO-R5_snap.fits;46.953;26494.6;47.6759;0
20211109085404863_NACHODSKO-R5_snap.fits;50.253;26523.9;44.8204;0
20211109085504937_NACHODSKO-R5_snap.fits;54.5762;26477.1;51.8153;0
20211109085605012_NACHODSKO-R5_snap.fits;41.9603;26469.7;51.7699;0
20211109085705087_NACHODSKO-R5_snap.fits;58.2625;26450.7;48.4522;0
20211109085805161_NACHODSKO-R5_snap.fits;44.2405;26513.7;62.6123;0
20211109085905236_NACHODSKO-R5_snap.fits;48.8347;26521;33.1237;0
