# file name; noise; peak f.; mag.; duration
20190803060006429_ASU-R0_met.fits;25.4989;26507.8;61.3325;0.170667
20190803060010355_ASU-R0_met.fits;25.8398;26506.3;68.5102;1.024
20190803060034077_ASU-R0_snap.fits;33.2638;26540;27.1768;0
20190803060134152_ASU-R0_snap.fits;29.145;26465.3;24.5131;0
20190803060234227_ASU-R0_snap.fits;25.4365;26537.1;29.8266;0
20190803060348808_ASU-R0_met.fits;26.8365;26488.8;375.779;0.341333
20190803060408776_ASU-R0_met.fits;24.356;26529.8;71.9233;1.536
20190803060429768_ASU-R0_met.fits;29.4409;26503.4;91.7422;0.512
20190803060334301_ASU-R0_snap.fits;27.4083;26522.5;25.2449;0
20190803060434376_ASU-R0_snap.fits;27.1182;26509.3;28.1056;0
20190803060534451_ASU-R0_snap.fits;28.891;26534.2;28.5;0
20190803060634525_ASU-R0_snap.fits;26.7962;26458;26.2991;0
20190803060734600_ASU-R0_snap.fits;26.2005;26538.6;22.1387;0
20190803060833139_ASU-R0_met.fits;30.4126;26519.5;158.165;0.170667
20190803060834675_ASU-R0_snap.fits;26.9815;26515.1;26.2987;0
20190803060934749_ASU-R0_snap.fits;23.9752;26472.7;26.2696;0
20190803061047795_ASU-R0_met.fits;23.41;26513.7;50.0233;0.170667
20190803061034824_ASU-R0_snap.fits;28.8001;26475.6;22.4502;0
20190803061133021_ASU-R0_met.fits;25.8959;26502;88.7019;0.512
20190803061134899_ASU-R0_snap.fits;24.9487;26450.7;25.9433;0
20190803061301256_ASU-R0_met.fits;27.858;26512.2;59.582;0.853333
20190803061234973_ASU-R0_snap.fits;24.4499;26500.5;20.8036;0
20190803061335048_ASU-R0_snap.fits;27.9548;26504.9;19.4317;0
20190803061523251_ASU-R0_met.fits;29.0404;26504.9;75.4996;0.341333
20190803061435123_ASU-R0_snap.fits;25.4228;26460.9;21.0656;0
20190803061535197_ASU-R0_snap.fits;32.6931;26529.8;27.0012;0
20190803061635272_ASU-R0_snap.fits;28.1272;26521;22.0622;0
20190803061735347_ASU-R0_snap.fits;28.6559;26510.7;23.5191;0
20190803061835421_ASU-R0_snap.fits;25.0743;26490.2;23.4182;0
20190803061935496_ASU-R0_snap.fits;27.6243;26458;18.3733;0
20190803062129672_ASU-R0_met.fits;29.4653;26480;94.202;0.512
20190803062035571_ASU-R0_snap.fits;30.3355;26525.4;26.0434;0
20190803062217629_ASU-R0_met.fits;26.5833;26475.6;57.4848;0.170667
20190803062135645_ASU-R0_snap.fits;27.1944;26522.5;24.2006;0
20190803062306269_ASU-R0_met.fits;34.2488;26491.7;145.745;0.512
20190803062235720_ASU-R0_snap.fits;26.8486;26458;34.2794;0
20190803062358493_ASU-R0_met.fits;24.5691;26496.1;55.9102;0.170667
20190803062335795_ASU-R0_snap.fits;29.5469;26481.4;21.1733;0
20190803062435869_ASU-R0_snap.fits;26.2822;26475.6;30.2901;0
20190803062601544_ASU-R0_met.fits;31.6175;26522.5;65.9892;2.73067
20190803062535944_ASU-R0_snap.fits;25.9236;26474.1;28.739;0
20190803062716808_ASU-R0_met.fits;28.3145;26503.4;156.536;0.341333
20190803062636019_ASU-R0_snap.fits;31.5637;26455.1;26.7066;0
20190803062736093_ASU-R0_snap.fits;28.3888;26488.8;33.4795;0
20190803062838557_ASU-R0_met.fits;33.8083;26500.5;70.366;0.170667
20190803062836168_ASU-R0_snap.fits;30.7946;26515.1;28.8574;0
20190803062936243_ASU-R0_snap.fits;32.7775;26497.6;36.086;0
20190803063036317_ASU-R0_snap.fits;36.3767;26523.9;27.6009;0
20190803063136392_ASU-R0_snap.fits;40.3697;26460.9;34.5624;0
20190803063238344_ASU-R0_met.fits;41.1647;26496.1;111.428;0.170667
20190803063236467_ASU-R0_snap.fits;41.5053;26512.2;29.4522;0
20190803063336541_ASU-R0_snap.fits;52.9747;26481.4;44.2033;0
20190803063436616_ASU-R0_snap.fits;47.7715;26534.2;46.1248;0
20190803063536691_ASU-R0_snap.fits;47.2164;26484.4;50.8522;0
20190803063636765_ASU-R0_snap.fits;75.2832;26494.6;65.1325;0
20190803063736840_ASU-R0_snap.fits;82.1241;26519.5;65.8396;0
20190803063836915_ASU-R0_snap.fits;108.197;26449.2;82.0301;0
20190803063936989_ASU-R0_snap.fits;123.816;26491.7;124.402;0
20190803064037064_ASU-R0_snap.fits;84.7137;26478.5;102.854;0
20190803064137139_ASU-R0_snap.fits;66.28;26488.8;65.7636;0
20190803064237213_ASU-R0_snap.fits;60.1281;26506.3;64.7972;0
20190803064338141_ASU-R0_met.fits;52.0179;26529.8;107.038;0.853333
20190803064337288_ASU-R0_snap.fits;55.5644;26487.3;46.1303;0
20190803064503475_ASU-R0_met.fits;48.2825;26507.8;240.96;0.170667
20190803064437363_ASU-R0_snap.fits;47.9096;26513.7;45.531;0
20190803064537437_ASU-R0_snap.fits;41.3428;26534.2;34.0942;0
20190803064637512_ASU-R0_snap.fits;38.1059;26547.4;32.4979;0
20190803064801480_ASU-R0_met.fits;40.335;26507.8;102.454;1.024
20190803064737587_ASU-R0_snap.fits;34.5872;26468.3;32.0173;0
20190803064859336_ASU-R0_met.fits;32.5729;26503.4;65.8283;1.19467
20190803064837661_ASU-R0_snap.fits;33.1139;26463.9;30.0043;0
20190803064944733_ASU-R0_met.fits;31.1641;26474.1;203.571;0.170667
20190803064937736_ASU-R0_snap.fits;28.1357;26523.9;29.2098;0
20190803065037811_ASU-R0_snap.fits;32.1104;26484.4;27.519;0
20190803065137885_ASU-R0_snap.fits;27.3687;26500.5;34.2927;0
20190803065237960_ASU-R0_snap.fits;28.6996;26463.9;21.6713;0
20190803065418312_ASU-R0_met.fits;29.2535;26521;72.1727;0.170667
20190803065422920_ASU-R0_met.fits;24.4537;26504.9;87.8488;0.170667
20190803065428211_ASU-R0_met.fits;27.4479;26488.8;68.9889;0.341333
20190803065338035_ASU-R0_snap.fits;28.2787;26478.5;25.1275;0
20190803065438109_ASU-R0_snap.fits;31.1574;26484.4;26.0067;0
20190803065550984_ASU-R0_met.fits;28.0167;26518.1;59.7498;1.87733
20190803065538184_ASU-R0_snap.fits;33.8502;26453.6;20.8275;0
20190803065707101_ASU-R0_met.fits;28.7495;26477.1;77.8764;0.341333
20190803065638259_ASU-R0_snap.fits;29.9587;26525.4;32.0781;0
20190803065742771_ASU-R0_met.fits;30.1504;26493.2;69.0912;0.512
20190803065738333_ASU-R0_snap.fits;31.4097;26535.6;34.2357;0
20190803065838408_ASU-R0_snap.fits;35.214;26450.7;27.1264;0
20190803065938483_ASU-R0_snap.fits;29.2359;26468.3;28.6147;0
