# file name; noise; peak f.; mag.; duration
20190803005926792_ASU-R0_met.fits;26.2508;26496.1;83.7578;0.682667
20190803010012019_ASU-R0_met.fits;22.0386;26497.6;220.418;0.341333
20190803010033181_ASU-R0_met.fits;24.9296;26497.6;228.225;0.341333
20190803010011677_ASU-R0_snap.fits;26.7738;26472.7;23.1684;0
20190803010124381_ASU-R0_met.fits;25.6626;26503.4;72.5339;0.170667
20190803010111752_ASU-R0_snap.fits;23.7024;26466.8;22.6801;0
20190803010232989_ASU-R0_met.fits;26.9743;26502;122.489;0.341333
20190803010211827_ASU-R0_snap.fits;22.1424;26528.3;25.2835;0
20190803010311901_ASU-R0_snap.fits;24.7151;26482.9;24.5914;0
20190803010411976_ASU-R0_snap.fits;29.2275;26466.8;22.8625;0
20190803010512051_ASU-R0_snap.fits;27.0162;26534.2;21.3174;0
20190803010612125_ASU-R0_snap.fits;23.7327;26547.4;26.1601;0
20190803010712200_ASU-R0_snap.fits;23.1495;26516.6;25.8663;0
20190803010812275_ASU-R0_snap.fits;25.7586;26450.7;17.9051;0
20190803010935560_ASU-R0_met.fits;25.7183;26497.6;169.543;0.341333
20190803010912349_ASU-R0_snap.fits;27.3029;26465.3;24.8679;0
20190803011012424_ASU-R0_snap.fits;26.881;26526.9;28.6791;0
20190803011208477_ASU-R0_met.fits;23.5123;26509.3;48.4845;0.170667
20190803011112499_ASU-R0_snap.fits;23.8847;26510.7;21.318;0
20190803011212573_ASU-R0_snap.fits;20.8084;26490.2;24.3;0
20190803011312648_ASU-R0_snap.fits;19.5979;26532.7;21.6975;0
20190803011412723_ASU-R0_snap.fits;24.6274;26484.4;24.1096;0
20190803011512797_ASU-R0_snap.fits;25.9749;26465.3;24.1586;0
20190803011655709_ASU-R0_met.fits;26.2161;26509.3;55.4419;6.99733
20190803011612872_ASU-R0_snap.fits;30.0154;26529.8;23.7816;0
20190803011754248_ASU-R0_met.fits;24.9634;26503.4;71.2388;0.170667
20190803011712947_ASU-R0_snap.fits;26.9299;26545.9;29.6721;0
20190803011813021_ASU-R0_snap.fits;25.1972;26515.1;25.548;0
20190803011913096_ASU-R0_snap.fits;23.7569;26537.1;15.8858;0
20190803012013171_ASU-R0_snap.fits;27.4496;26521;24.1713;0
20190803012113245_ASU-R0_snap.fits;25.8869;26521;20.2575;0
20190803012234824_ASU-R0_met.fits;24.806;26497.6;63.7218;0.341333
20190803012213320_ASU-R0_snap.fits;28.7299;26532.7;24.9449;0
20190803012327219_ASU-R0_met.fits;21.9073;26485.8;82.1886;0.170667
20190803012313395_ASU-R0_snap.fits;27.1667;26465.3;26.1196;0
20190803012413469_ASU-R0_snap.fits;22.8836;26507.8;19.5619;0
20190803012513544_ASU-R0_snap.fits;29.0703;26512.2;25.3817;0
20190803012658504_ASU-R0_met.fits;25.3685;26523.9;53.2286;12.288
20190803012613619_ASU-R0_snap.fits;29.224;26499;34.4581;0
20190803012713693_ASU-R0_snap.fits;25.3508;26544.4;26.0752;0
20190803012826739_ASU-R0_met.fits;24.3635;26494.6;68.0028;0.170667
20190803012813768_ASU-R0_snap.fits;22.8523;26547.4;23.2094;0
20190803012913843_ASU-R0_snap.fits;29.3093;26459.5;25.7604;0
20190803013036104_ASU-R0_met.fits;28.7672;26500.5;68.8953;0.170667
20190803013013917_ASU-R0_snap.fits;24.4045;26516.6;18.5463;0
20190803013143176_ASU-R0_met.fits;22.5214;26493.2;60.4981;0.853333
20190803013113992_ASU-R0_snap.fits;29.3349;26453.6;20.8019;0
20190803013214067_ASU-R0_snap.fits;24.3685;26449.2;23.6602;0
20190803013320968_ASU-R0_met.fits;21.8932;26500.5;99.5288;0.170667
20190803013335304_ASU-R0_met.fits;27.515;26477.1;58.957;0.170667
20190803013410632_ASU-R0_met.fits;23.5758;26529.8;49.3207;0.170667
20190803013314141_ASU-R0_snap.fits;28.8873;26521;19.8691;0
20190803013423773_ASU-R0_met.fits;26.0285;26469.7;74.9819;0.170667
20190803013414216_ASU-R0_snap.fits;29.6711;26503.4;20.1866;0
20190803013556104_ASU-R0_met.fits;27.0919;26494.6;77.8657;1.024
20190803013514291_ASU-R0_snap.fits;26.5766;26518.1;19.3946;0
20190803013614365_ASU-R0_snap.fits;26.3938;26469.7;26.8806;0
20190803013714440_ASU-R0_snap.fits;24.4809;26452.1;21.539;0
20190803013814515_ASU-R0_snap.fits;27.1949;26521;24.049;0
20190803013914589_ASU-R0_snap.fits;26.7272;26487.3;22.4576;0
20190803014045043_ASU-R0_met.fits;20.8267;26494.6;45.8516;0.170667
20190803014057843_ASU-R0_met.fits;25.2664;26502;133.139;0.341333
20190803014014664_ASU-R0_snap.fits;21.6316;26532.7;23.8479;0
20190803014114739_ASU-R0_snap.fits;25.6564;26456.5;22.2699;0
20190803014214813_ASU-R0_snap.fits;23.9744;26534.2;26.5955;0
20190803014402333_ASU-R0_met.fits;27.8162;26449.2;107.24;0.341333
20190803014314888_ASU-R0_snap.fits;23.9656;26488.8;23.4407;0
20190803014414963_ASU-R0_snap.fits;28.816;26515.1;21.6724;0
20190803014515037_ASU-R0_snap.fits;24.3868;26490.2;21.4942;0
20190803014615112_ASU-R0_snap.fits;28.8905;26452.1;28.3906;0
20190803014715187_ASU-R0_snap.fits;25.8776;26519.5;18.069;0
20190803014815261_ASU-R0_snap.fits;24.2676;26450.7;18.5443;0
20190803014915336_ASU-R0_snap.fits;22.1636;26465.3;21.2045;0
20190803015100296_ASU-R0_met.fits;28.566;26513.7;58.3153;0.341333
20190803015015411_ASU-R0_snap.fits;27.3061;26490.2;29.8581;0
20190803015118557_ASU-R0_met.fits;21.4659;26513.7;65.7498;0.170667
20190803015159347_ASU-R0_met.fits;26.346;26515.1;55.196;0.682667
20190803015115485_ASU-R0_snap.fits;23.5213;26507.8;23.64;0
20190803015215560_ASU-R0_snap.fits;27.8554;26515.1;19.8053;0
20190803015315635_ASU-R0_snap.fits;20.5927;26507.8;19.9743;0
20190803015415709_ASU-R0_snap.fits;22.8341;26487.3;24.0033;0
20190803015514760_ASU-R0_met.fits;24.9614;26500.5;68.4429;0.170667
20190803015515784_ASU-R0_snap.fits;24.295;26478.5;15.2301;0
20190803015615859_ASU-R0_snap.fits;21.9511;26462.4;16.5287;0
20190803015724125_ASU-R0_met.fits;25.7905;26491.7;55.9671;0.170667
20190803015715933_ASU-R0_snap.fits;29.5732;26541.5;25.0337;0
20190803015842803_ASU-R0_met.fits;27.0728;26504.9;76.2958;0.341333
20190803015816008_ASU-R0_snap.fits;26.8892;26515.1;17.0968;0
20190803015916083_ASU-R0_snap.fits;23.8681;26532.7;19.5158;0
