#timestamp,LO_Frequency,Hit,StdDev 
1564840815.6,286047000.8,N
1564840835.4,286046999.8,N
1564840855.3,286047004.3,N
1564840875.1,286047005.7,N
1564840876.0,286047005.7,N
1564840895.8,286047005.5,N
1564840915.7,286047005.9,N
1564840935.5,286047003.2,N
1564840955.3,286047003.0,N
1564840975.2,286047003.4,N
1564840995.0,286047005.3,N
1564840995.9,286047005.3,N
1564841015.8,286047005.0,N
1564841035.6,286047002.9,N
1564841055.4,286047005.0,N
1564841075.3,286047006.7,N
1564841095.1,286047007.0,N
1564841115.9,286047006.7,N
1564841135.7,286047009.1,Y
1564841155.5,286047004.3,P
1564841175.4,286047002.9,P
1564841195.2,286047002.9,P
1564841215.0,286047001.4,N
1564841215.9,286047001.4,N
1564841235.8,286047003.7,Y
1564841255.6,286047002.8,P
1564841275.5,286046999.9,P
1564841295.3,286047002.7,N
1564841315.1,286047002.2,N
1564841335.9,286046998.7,N
1564841355.7,286046997.2,N
1564841375.6,286046997.1,N
1564841395.4,286046997.3,N
1564841415.2,286046997.2,N
1564841435.1,286046997.0,N
1564841436.0,286046997.0,N
1564841455.8,286046999.4,N
1564841475.6,286047000.9,N
1564841495.5,286047000.1,N
1564841515.3,286047001.5,N
1564841535.2,286047003.6,N
1564841555.9,286047005.9,N
1564841575.7,286047007.5,N
1564841595.6,286047008.7,N
1564841615.4,286047006.9,N
1564841635.2,286047003.0,N
1564841655.1,286047003.3,N
1564841656.0,286047003.3,N
1564841675.8,286047004.1,N
1564841695.7,286047002.2,N
1564841715.5,286047002.5,N
1564841735.3,286046999.8,N
1564841755.2,286046999.9,N
1564841775.0,286047000.5,N
1564841775.9,286047000.5,N
1564841795.7,286046999.7,N
1564841815.6,286047000.6,N
1564841835.4,286047000.2,N
1564841855.3,286047002.5,N
1564841875.1,286046999.8,N
1564841876.0,286046999.8,N
1564841895.8,286047000.3,N
1564841915.7,286047002.8,N
1564841935.5,286047000.8,N
1564841955.3,286047000.9,N
1564841975.2,286047000.4,N
1564841995.0,286047000.6,N
1564841995.9,286047000.6,N
1564842015.8,286046998.7,N
1564842035.6,286046996.9,N
1564842055.4,286046997.0,N
1564842075.3,286046996.5,N
1564842095.1,286046996.8,N
1564842115.9,286046997.8,N
1564842135.7,286046996.7,N
1564842155.5,286046996.7,N
1564842175.4,286046997.2,N
1564842195.2,286046995.2,N
1564842215.0,286046997.5,N
1564842215.9,286046997.5,N
1564842235.8,286046997.6,N
1564842255.6,286046997.9,N
1564842275.5,286046997.6,N
1564842295.3,286046995.3,N
1564842315.1,286046995.5,N
1564842335.9,286046995.0,N
1564842355.7,286046998.0,N
1564842375.5,286046997.0,N
1564842395.4,286046997.1,N
1564842415.2,286046996.8,N
1564842435.1,286046996.9,N
1564842436.0,286046996.9,N
1564842455.8,286046996.9,N
1564842475.6,286046997.4,N
1564842495.5,286046997.0,N
1564842515.3,286046999.4,N
1564842535.2,286046999.3,N
1564842555.9,286046999.2,N
1564842575.7,286046999.5,N
1564842595.6,286046997.3,N
1564842615.4,286046997.3,N
1564842635.2,286046994.9,Y
1564842655.1,286047000.7,P
1564842656.0,286047000.7,N
1564842675.8,286046999.8,N
1564842695.7,286046999.9,N
1564842715.5,286047002.6,N
1564842735.3,286046999.8,N
1564842755.2,286047002.5,N
1564842775.0,286047002.7,N
1564842775.9,286047002.7,N
1564842795.8,286047001.6,N
1564842815.6,286047001.9,N
1564842835.4,286046999.9,N
1564842855.3,286047001.1,N
1564842875.1,286046998.1,N
1564842895.8,286047000.7,N
1564842915.7,286047002.8,N
1564842935.5,286047001.2,N
1564842955.4,286046998.2,N
1564842975.2,286047001.2,N
1564842995.0,286046996.9,N
1564842995.9,286046996.9,N
1564843015.8,286046998.4,N
1564843035.6,286046996.9,N
1564843055.4,286046998.7,N
1564843075.3,286046999.5,N
1564843095.1,286046997.0,N
1564843115.9,286046996.8,N
1564843135.7,286046996.9,N
1564843155.5,286046997.3,N
1564843175.4,286046996.6,N
1564843195.2,286046997.5,N
1564843215.0,286046996.5,N
1564843216.0,286046996.5,N
1564843235.8,286046999.4,N
1564843255.6,286046999.5,N
1564843275.5,286046998.2,N
1564843295.3,286046999.6,N
1564843315.1,286046998.9,N
1564843335.9,286046998.4,N
1564843355.7,286046998.6,N
1564843375.6,286046998.6,N
1564843395.4,286047000.7,N
1564843415.2,286046998.5,N
1564843435.1,286047000.5,N
1564843436.0,286047000.5,N
1564843455.8,286047000.3,N
1564843475.6,286047000.3,N
1564843495.5,286047000.4,N
1564843515.3,286046998.6,N
1564843535.2,286046998.5,N
1564843555.9,286046998.7,N
1564843575.7,286046998.2,N
1564843595.6,286046998.1,N
1564843615.4,286046998.2,N
1564843635.2,286047000.7,N
1564843655.1,286047000.9,N
1564843656.0,286047000.9,N
1564843675.8,286047000.0,N
1564843695.7,286046999.8,N
1564843715.5,286047000.2,N
1564843735.3,286046999.9,N
1564843755.2,286047000.4,N
1564843775.0,286046998.5,N
1564843775.9,286046998.5,N
1564843795.8,286046999.0,N
1564843815.6,286047000.7,N
1564843835.4,286046998.8,N
1564843855.3,286046999.3,N
1564843875.1,286046995.4,Y
1564843895.9,286046997.8,P
1564843915.7,286046999.6,N
1564843935.5,286046999.0,N
1564843955.4,286047001.2,N
1564843975.2,286047002.7,N
1564843995.0,286047000.2,N
1564843995.9,286047000.2,N
1564844015.8,286046999.7,N
1564844035.6,286047001.2,N
1564844055.5,286046998.6,N
1564844075.3,286046998.7,N
1564844095.1,286046999.0,N
1564844115.9,286046999.3,N
1564844135.7,286046998.7,N
1564844155.6,286047011.9,Y
1564844175.4,286046998.9,P
1564844195.2,286046999.1,N
1564844215.1,286046998.6,P
1564844216.0,286046998.6,Y
1564844235.8,286047000.9,P
1564844255.6,286047000.3,N
1564844275.5,286047002.2,N
1564844295.3,286047000.1,N
1564844315.2,286046998.3,N
1564844335.9,286046999.0,N
1564844355.7,286046998.1,N
1564844375.6,286046999.0,N
1564844395.4,286046997.2,N
