#timestamp,LO_Frequency,Hit,StdDev 
1564837215.4,286047004.3,N
1564837235.2,286047003.8,N
1564837255.0,286047001.5,N
1564837255.9,286047001.5,N
1564837275.8,286047003.7,N
1564837295.6,286047003.4,N
1564837315.4,286047003.1,N
1564837335.3,286047011.9,Y
1564837355.1,286047001.7,P
1564837375.9,286046999.8,N
1564837395.7,286047000.0,N
1564837415.5,286047000.0,N
1564837435.4,286047000.4,N
1564837455.2,286046998.2,N
1564837475.0,286047001.2,N
1564837476.0,286047001.2,N
1564837495.8,286046998.4,N
1564837515.6,286046998.3,N
1564837535.5,286046998.8,N
1564837555.3,286047001.0,N
1564837575.1,286046999.1,N
1564837595.9,286046998.3,N
1564837645.7,286046998.6,E
1564837655.7,286047000.4,N
1564837675.5,286047001.9,P
1564837695.3,286047002.0,N
1564837715.2,286047002.8,Y
1564837735.0,286046999.7,P
1564837735.9,286046999.7,N
1564837755.7,286047002.2,N
1564837775.6,286047001.8,N
1564837795.4,286047002.3,N
1564837815.3,286047000.3,N
1564837835.1,286046999.9,N
1564837836.0,286046999.9,N
1564837855.8,286047000.6,N
1564837875.7,286047000.8,N
1564837895.5,286047000.0,N
1564837915.4,286046998.6,N
1564837965.2,286046998.9,E
1564837975.1,286046998.6,N
1564837995.9,286047002.6,P
1564838015.7,286046999.9,N
1564838035.6,286047000.7,N
1564838055.4,286047001.0,N
1564838075.2,286047000.4,N
1564838095.1,286047000.4,N
1564838096.0,286047000.4,N
1564838115.8,286047000.0,N
1564838135.6,286047002.5,N
1564838155.5,286047000.3,N
1564838175.3,286047000.3,N
1564838195.2,286047000.7,N
1564838215.9,286046998.5,N
1564838235.7,286047000.4,N
1564838255.6,286047000.5,N
1564838275.4,286046998.5,N
1564838295.2,286047000.7,N
1564838315.1,286047000.4,N
1564838316.0,286047000.4,N
1564838335.8,286046998.6,N
1564838355.7,286046998.2,N
1564838375.5,286046998.8,N
1564838395.3,286046998.3,N
1564838415.2,286047001.1,N
1564838435.0,286046998.9,N
1564838435.9,286046998.9,N
1564838455.8,286046998.9,N
1564838475.6,286046997.0,N
1564838495.4,286046998.9,N
1564838515.3,286046999.4,N
1564838535.1,286046998.8,N
1564838555.8,286046998.1,N
1564838575.7,286046998.6,N
1564838595.5,286047001.2,N
1564838615.4,286047000.5,N
1564838635.2,286047001.0,N
1564838655.0,286047000.0,N
1564838655.9,286047000.0,N
1564838675.8,286047000.9,N
1564838695.6,286046998.6,N
1564838715.5,286046998.5,N
1564838735.3,286046999.4,N
1564838755.1,286046996.6,Y
1564838775.9,286046999.5,P
1564838795.7,286046999.6,P
1564838815.6,286046997.0,P
1564838835.4,286046999.6,N
1564838855.2,286046997.2,N
1564838875.1,286046995.5,Y
1564838876.0,286046995.5,P
1564838895.8,286047002.7,N
1564838915.6,286047002.3,N
1564838935.5,286047002.6,N
1564838955.3,286047000.0,N
1564838975.2,286047001.1,N
1564838995.9,286047002.8,N
1564839015.7,286047000.2,N
1564839035.6,286047001.2,N
1564839055.4,286046999.4,N
1564839075.2,286046999.3,N
1564839095.1,286046998.3,N
1564839096.0,286046998.3,N
1564839115.8,286047000.9,N
1564839135.7,286046999.0,N
1564839155.5,286047002.1,N
1564839175.3,286047000.5,N
1564839195.2,286046998.1,N
1564839215.0,286047000.3,N
1564839215.9,286047000.3,N
1564839235.8,286046998.2,N
1564839255.6,286047000.6,N
1564839275.4,286046998.9,N
1564839295.3,286046998.5,N
1564839315.1,286047000.2,N
1564839335.8,286047002.6,N
1564839355.7,286047001.8,N
1564839375.5,286047001.4,N
1564839395.4,286047002.2,N
1564839415.2,286047002.2,N
1564839435.0,286047002.3,N
1564839435.9,286047002.3,N
1564839455.8,286047000.7,N
1564839475.6,286047000.0,N
1564839495.4,286047000.9,N
1564839515.3,286047000.6,N
1564839535.1,286047002.8,N
1564839555.9,286047002.7,N
1564839575.7,286047002.7,N
1564839595.5,286047002.1,N
1564839615.4,286047004.0,N
1564839635.2,286047003.8,N
1564839655.0,286047002.8,N
1564839656.0,286047002.8,N
1564839675.8,286047002.8,N
1564839695.6,286047000.7,N
1564839715.5,286046998.6,N
1564839735.3,286047000.6,N
1564839755.1,286047000.8,N
1564839775.9,286047000.9,N
1564839795.7,286046998.6,N
1564839815.6,286046998.1,N
1564839835.4,286046999.4,N
1564839855.2,286046996.6,N
1564839875.1,286046999.5,N
1564839876.0,286046999.5,N
1564839895.8,286046999.5,N
1564839915.6,286046998.0,N
1564839935.5,286046997.1,N
1564839955.3,286046996.8,N
1564839975.2,286046998.8,N
1564839995.9,286047002.2,N
1564840015.7,286047001.9,N
1564840035.6,286047002.5,N
1564840055.4,286046999.7,N
1564840075.2,286046999.9,N
1564840095.1,286682706.4,Y
1564840096.0,286047000.9,P
1564840115.8,286046998.3,P
1564840135.7,286046999.4,N
1564840155.5,286046996.5,Y
1564840175.3,286046998.8,P
1564840195.2,286046996.9,P
1564840215.0,286046996.5,N
1564840215.9,286046996.5,N
1564840235.8,286041825.7,Y
1564840255.6,286046998.8,P
1564840275.4,286046999.0,N
1564840295.3,286046999.1,N
1564840315.1,286046997.7,Y
1564840335.8,286046998.6,P
1564840355.7,286046999.4,P
1564840375.5,286046998.5,P
1564840395.4,286046999.0,N
1564840415.2,286046996.5,Y
1564840435.0,286046998.4,P
1564840435.9,286046998.4,P
1564840455.8,286046998.4,P
1564840475.6,286047001.2,Y
1564840495.5,286046999.8,P
1564840515.3,286047000.0,N
1564840535.1,286046998.6,N
1564840555.9,286046997.0,Y
1564840575.7,286046996.8,P
1564840595.5,286046997.7,N
1564840615.4,286046999.4,N
1564840635.2,286046997.0,N
1564840655.1,286046997.5,N
1564840656.0,286046997.5,N
1564840675.8,286046995.8,Y
1564840695.6,286046996.6,P
1564840715.5,286046996.5,P
1564840735.3,286046996.6,P
1564840755.2,286046998.1,Y
1564840775.0,286047002.1,P
1564840775.9,286047002.1,N
1564840795.7,286047002.5,N
