# file name; noise; peak f.; mag.; duration
20190803170023283_ASU-R0_snap.fits;59.756;26463.9;58.3758;0
20190803170132915_ASU-R0_met.fits;51.4239;26507.8;213.106;0.341333
20190803170123357_ASU-R0_snap.fits;54.859;26526.9;48.5284;0
20190803170223432_ASU-R0_snap.fits;46.6696;26515.1;45.1054;0
20190803170323507_ASU-R0_snap.fits;44.5608;26502;46.6407;0
20190803170423581_ASU-R0_snap.fits;49.5192;26490.2;47.7933;0
20190803170523656_ASU-R0_snap.fits;45.367;26503.4;36.6445;0
20190803170639432_ASU-R0_met.fits;41.6587;26547.4;109.873;0.170667
20190803170623731_ASU-R0_snap.fits;38.5387;26500.5;42.2251;0
20190803170723805_ASU-R0_snap.fits;37.9194;26513.7;25.4339;0
20190803170823880_ASU-R0_snap.fits;34.615;26515.1;32.0512;0
20190803170923955_ASU-R0_snap.fits;39.1028;26541.5;27.9703;0
20190803171024029_ASU-R0_snap.fits;36.4785;26500.5;31.1648;0
20190803171124104_ASU-R0_snap.fits;38.4903;26541.5;33.6424;0
20190803171224179_ASU-R0_snap.fits;32.7504;26544.4;24.2006;0
20190803171324253_ASU-R0_snap.fits;30.7874;26544.4;31.7573;0
20190803171424328_ASU-R0_snap.fits;33.7284;26459.5;29.8388;0
20190803171621576_ASU-R0_met.fits;30.2248;26500.5;139.687;0.170667
20190803171524403_ASU-R0_snap.fits;36.6326;26522.5;36.6886;0
20190803171624477_ASU-R0_snap.fits;39.7591;26531.2;32.5605;0
20190803171724552_ASU-R0_snap.fits;36.2914;26537.1;42.3407;0
20190803171824627_ASU-R0_snap.fits;39.6638;26475.6;42.4708;0
20190803171924701_ASU-R0_snap.fits;37.5333;26453.6;38.496;0
20190803172108296_ASU-R0_met.fits;41.62;26497.6;143.099;0.341333
20190803172024776_ASU-R0_snap.fits;42.276;26449.2;36.1192;0
20190803172124851_ASU-R0_snap.fits;37.9449;26488.8;33.2124;0
20190803172224925_ASU-R0_snap.fits;28.4474;26521;31.6493;0
20190803172352136_ASU-R0_met.fits;30.939;26493.2;71.2599;0.170667
20190803172325000_ASU-R0_snap.fits;35.1085;26459.5;30.2037;0
20190803172425075_ASU-R0_snap.fits;28.0465;26503.4;21.9918;0
20190803172525149_ASU-R0_snap.fits;34.4454;26541.5;29.6787;0
20190803172638877_ASU-R0_met.fits;29.4187;26516.6;70.5324;0.341333
20190803172625224_ASU-R0_snap.fits;24.3745;26506.3;24.4671;0
20190803172725299_ASU-R0_snap.fits;32.8288;26494.6;21.2853;0
20190803172825373_ASU-R0_snap.fits;27.3394;26482.9;25.7305;0
20190803172925448_ASU-R0_snap.fits;25.6621;26518.1;18.7032;0
20190803173025523_ASU-R0_snap.fits;29.4819;26450.7;22.9501;0
20190803173156147_ASU-R0_met.fits;23.803;26504.9;55.3047;0.170667
20190803173125597_ASU-R0_snap.fits;27.9478;26449.2;23.5982;0
20190803173225672_ASU-R0_snap.fits;25.1027;26466.8;23.7006;0
20190803173325747_ASU-R0_snap.fits;24.1037;26521;20.4559;0
20190803173445619_ASU-R0_met.fits;24.2852;26484.4;59.1224;0.341333
20190803173425821_ASU-R0_snap.fits;23.5447;26485.8;23.3912;0
20190803173525896_ASU-R0_snap.fits;27.3927;26516.6;24.8944;0
20190803173625971_ASU-R0_snap.fits;22.4759;26494.6;22.6866;0
20190803173726045_ASU-R0_snap.fits;27.6957;26458;20.6756;0
20190803173826120_ASU-R0_snap.fits;24.5428;26526.9;26.9131;0
20190803173926195_ASU-R0_snap.fits;23.2193;26475.6;21.7068;0
20190803174026269_ASU-R0_snap.fits;21.9662;26502;27.1774;0
20190803174126344_ASU-R0_snap.fits;22.1563;26481.4;25.1317;0
20190803174226419_ASU-R0_snap.fits;24.0502;26513.7;18.7913;0
20190803174326493_ASU-R0_snap.fits;23.6881;26532.7;22.2261;0
20190803174451315_ASU-R0_met.fits;24.7346;26491.7;56.1918;0.341333
20190803174426568_ASU-R0_snap.fits;25.8447;26521;23.8012;0
20190803174526643_ASU-R0_snap.fits;24.7169;26507.8;23.3657;0
20190803174626717_ASU-R0_snap.fits;26.3137;26529.8;20.2772;0
20190803174726792_ASU-R0_snap.fits;25.7686;26518.1;20.5734;0
20190803174826867_ASU-R0_snap.fits;23.434;26491.7;22.3523;0
20190803175022237_ASU-R0_met.fits;27.9244;26521;68.9241;0.341333
20190803174926941_ASU-R0_snap.fits;22.8425;26499;19.7399;0
20190803175027016_ASU-R0_snap.fits;24.8879;26460.9;25.0253;0
20190803175209587_ASU-R0_met.fits;22.8715;26543;57.0009;0.512
20190803175127091_ASU-R0_snap.fits;25.6028;26497.6;18.3491;0
20190803175227165_ASU-R0_snap.fits;25.6568;26484.4;25.0709;0
20190803175327240_ASU-R0_snap.fits;25.1768;26460.9;23.6049;0
20190803175427315_ASU-R0_snap.fits;25.5432;26523.9;23.3352;0
20190803175527389_ASU-R0_snap.fits;27.1713;26497.6;22.2456;0
20190803175627464_ASU-R0_snap.fits;25.4256;26484.4;19.8501;0
20190803175727539_ASU-R0_snap.fits;31.9482;26462.4;21.0538;0
20190803175837853_ASU-R0_met.fits;23.1665;26480;158.777;0.341333
20190803175827613_ASU-R0_snap.fits;21.7984;26458;20.4625;0
20190803175927688_ASU-R0_snap.fits;23.2491;26452.1;26.1979;0
