# file name; noise; peak f.; mag.; duration
20190803080107443_ASU-R0_met.fits;26.9825;26497.6;71.2504;2.90133
20190803080043037_ASU-R0_snap.fits;25.1819;26506.3;22.6962;0
20190803080143112_ASU-R0_snap.fits;27.426;26494.6;18.4311;0
20190803080243187_ASU-R0_snap.fits;27.4089;26491.7;23.5437;0
20190803080343261_ASU-R0_snap.fits;26.3371;26519.5;88.6408;0
20190803080441800_ASU-R0_met.fits;24.2245;26507.8;214.451;1.19467
20190803080443336_ASU-R0_snap.fits;29.5678;26507.8;19.6285;0
20190803080543411_ASU-R0_snap.fits;26.3453;26453.6;18.7328;0
20190803080659187_ASU-R0_met.fits;24.6315;26480;60.4646;0.170667
20190803080643485_ASU-R0_snap.fits;30.1302;26519.5;29.0539;0
20190803080743560_ASU-R0_snap.fits;27.1894;26459.5;21.3796;0
20190803080843635_ASU-R0_snap.fits;25.2848;26460.9;25.4883;0
20190803080943709_ASU-R0_snap.fits;33.2373;26547.4;28.9427;0
20190803081123379_ASU-R0_met.fits;29.0904;26497.6;62.9851;0.341333
20190803081043784_ASU-R0_snap.fits;27.8121;26497.6;29.8588;0
20190803081158195_ASU-R0_met.fits;24.816;26509.3;90.8156;0.682667
20190803081203144_ASU-R0_met.fits;27.7632;26496.1;98.0717;0.170667
20190803081143859_ASU-R0_snap.fits;26.9387;26503.4;24.7223;0
20190803081243933_ASU-R0_snap.fits;25.7606;26516.6;24.6248;0
20190803081417288_ASU-R0_met.fits;23.9599;26547.4;62.1506;0.341333
20190803081344008_ASU-R0_snap.fits;25.2227;26477.1;22.5751;0
20190803081444083_ASU-R0_snap.fits;26.3931;26475.6;26.5472;0
20190803081544157_ASU-R0_snap.fits;28.878;26462.4;24.7677;0
20190803081648328_ASU-R0_met.fits;27.5035;26499;336.107;0.512
20190803081730995_ASU-R0_met.fits;24.3566;26504.9;76.3732;0.170667
20190803081644232_ASU-R0_snap.fits;21.8043;26469.7;23.5044;0
20190803081744307_ASU-R0_snap.fits;29.107;26453.6;22.6639;0
20190803081926365_ASU-R0_met.fits;23.9903;26525.4;68.1129;0.170667
20190803081844381_ASU-R0_snap.fits;32.8853;26532.7;17.8573;0
20190803081944456_ASU-R0_snap.fits;26.974;26466.8;20.9677;0
20190803082044531_ASU-R0_snap.fits;27.92;26462.4;27.9736;0
20190803082208499_ASU-R0_met.fits;29.6268;26482.9;68.1271;0.170667
20190803082144605_ASU-R0_snap.fits;26.695;26490.2;22.9624;0
20190803082244680_ASU-R0_snap.fits;26.7821;26485.8;22.2262;0
20190803082342707_ASU-R0_met.fits;33.0902;26523.9;248.584;0.341333
20190803082344755_ASU-R0_snap.fits;25.9174;26474.1;23.3867;0
20190803082531421_ASU-R0_met.fits;30.1654;26497.6;67.2432;2.90133
20190803082444829_ASU-R0_snap.fits;28.8521;26450.7;24.7983;0
20190803082615453_ASU-R0_met.fits;24.6651;26455.1;51.3978;0.341333
20190803082544904_ASU-R0_snap.fits;30.9055;26521;22.5223;0
20190803082710749_ASU-R0_met.fits;27.5595;26482.9;69.0831;0.170667
20190803082644979_ASU-R0_snap.fits;28.1436;26532.7;25.5995;0
20190803082745053_ASU-R0_snap.fits;24.699;26545.9;27.3086;0
20190803082909021_ASU-R0_met.fits;28.8787;26480;273.313;0.512
20190803082845128_ASU-R0_snap.fits;24.508;26482.9;21.3123;0
20190803082945203_ASU-R0_snap.fits;25.4492;26504.9;21.3484;0
20190803083045277_ASU-R0_snap.fits;27.2824;26474.1;26.6075;0
20190803083145352_ASU-R0_snap.fits;23.5822;26481.4;18.4484;0
20190803083245427_ASU-R0_snap.fits;26.5404;26463.9;26.7405;0
20190803083345501_ASU-R0_snap.fits;27.7467;26481.4;27.9041;0
20190803083521757_ASU-R0_met.fits;22.7937;26475.6;45.6132;0.170667
20190803083445576_ASU-R0_snap.fits;31.4624;26529.8;29.7973;0
20190803083543432_ASU-R0_met.fits;26.9711;26491.7;73.7071;0.170667
20190803083558451_ASU-R0_met.fits;25.6485;26523.9;62.1062;0.170667
20190803083545651_ASU-R0_snap.fits;23.008;26450.7;23.7399;0
20190803083645725_ASU-R0_snap.fits;27.1513;26474.1;28.9814;0
20190803083812083_ASU-R0_met.fits;25.5025;26500.5;91.5306;0.170667
20190803083745800_ASU-R0_snap.fits;26.8637;26504.9;21.8832;0
20190803083930931_ASU-R0_met.fits;26.7598;26499;84.297;0.341333
20190803083845875_ASU-R0_snap.fits;30.6007;26507.8;20.7767;0
20190803083945949_ASU-R0_snap.fits;26.2365;26465.3;26.6209;0
20190803084046024_ASU-R0_snap.fits;24.3552;26474.1;23.1636;0
20190803084146099_ASU-R0_snap.fits;28.7962;26472.7;17.868;0
20190803084323549_ASU-R0_met.fits;28.2923;26480;63.7562;0.170667
20190803084340104_ASU-R0_met.fits;27.3662;26496.1;63.8464;0.341333
20190803084246173_ASU-R0_snap.fits;29.871;26519.5;21.7317;0
20190803084346248_ASU-R0_snap.fits;26.9108;26494.6;19.9929;0
20190803084541789_ASU-R0_met.fits;25.9203;26499;59.4803;0.170667
20190803084446323_ASU-R0_snap.fits;24.6418;26519.5;20.56;0
20190803084546397_ASU-R0_snap.fits;21.1697;26507.8;17.1044;0
20190803084646472_ASU-R0_snap.fits;23.6926;26475.6;23.754;0
20190803084747571_ASU-R0_met.fits;23.4032;26484.4;63.9731;0.341333
20190803084746547_ASU-R0_snap.fits;28.9364;26544.4;23.5255;0
20190803084846621_ASU-R0_snap.fits;29.7337;26544.4;20.3287;0
20190803084946696_ASU-R0_snap.fits;26.5008;26453.6;22.5085;0
20190803085046771_ASU-R0_snap.fits;26.311;26500.5;20.9788;0
20190803085236168_ASU-R0_met.fits;21.625;26497.6;132.999;0.341333
20190803085146845_ASU-R0_snap.fits;25.2151;26458;18.2284;0
20190803085246920_ASU-R0_snap.fits;27.2874;26535.6;22.3556;0
20190803085346995_ASU-R0_snap.fits;22.2214;26544.4;20.3547;0
20190803085447069_ASU-R0_snap.fits;22.9253;26512.2;24.7353;0
20190803085557384_ASU-R0_met.fits;23.9426;26491.7;88.0058;4.26667
20190803085547144_ASU-R0_snap.fits;25.841;26503.4;26.8454;0
20190803085647219_ASU-R0_snap.fits;26.1012;26493.2;30.9434;0
20190803085830472_ASU-R0_met.fits;23.8713;26503.4;627.057;3.92533
20190803085747293_ASU-R0_snap.fits;26.3493;26471.2;21.1586;0
20190803085847368_ASU-R0_snap.fits;27.6351;26449.2;22.4022;0
20190803085947443_ASU-R0_snap.fits;30.9532;26455.1;24.0839;0
