# file name; noise; peak f.; mag.; duration
20190803210041203_ASU-R0_snap.fits;29.6729;26453.6;27.6293;0
20190803210148104_ASU-R0_met.fits;25.6104;26503.4;65.1914;0.170667
20190803210141277_ASU-R0_snap.fits;26.8212;26507.8;21.7605;0
20190803210241352_ASU-R0_snap.fits;28.1938;26518.1;19.1188;0
20190803210341427_ASU-R0_snap.fits;27.327;26523.9;24.7826;0
20190803210441501_ASU-R0_snap.fits;28.3857;26482.9;21.3045;0
20190803210541576_ASU-R0_snap.fits;23.2418;26485.8;17.7802;0
20190803210641651_ASU-R0_snap.fits;27.2634;26478.5;19.6153;0
20190803210837192_ASU-R0_met.fits;25.4919;26519.5;100.492;0.170667
20190803210741725_ASU-R0_snap.fits;27.4547;26469.7;23.211;0
20190803210845213_ASU-R0_met.fits;26.3416;26484.4;130.092;0.341333
20190803210841800_ASU-R0_snap.fits;25.8341;26509.3;16.4465;0
20190803210951432_ASU-R0_met.fits;26.8706;26507.8;99.9706;0.341333
20190803210941875_ASU-R0_snap.fits;21.8224;26484.4;26.2997;0
20190803211041949_ASU-R0_snap.fits;28.5031;26463.9;21.9504;0
20190803211142024_ASU-R0_snap.fits;28.5078;26465.3;26.2286;0
20190803211305139_ASU-R0_met.fits;21.6206;26502;43.6076;0.170667
20190803211328861_ASU-R0_met.fits;22.2805;26519.5;58.3597;0.341333
20190803211242099_ASU-R0_snap.fits;25.1838;26475.6;24.5735;0
20190803211342173_ASU-R0_snap.fits;26.6908;26459.5;27.8135;0
20190803211454365_ASU-R0_met.fits;28.3466;26463.9;457.983;0.341333
20190803211442248_ASU-R0_snap.fits;31.0075;26480;23.0259;0
20190803211631475_ASU-R0_met.fits;24.3222;26512.2;57.0423;1.70667
20190803211636083_ASU-R0_met.fits;28.7381;26499;63.9991;1.70667
20190803211542323_ASU-R0_snap.fits;28.1894;26481.4;25.1161;0
20190803211642397_ASU-R0_snap.fits;27.7128;26519.5;25.0762;0
20190803211742472_ASU-R0_snap.fits;26.4174;26518.1;20.2512;0
20190803211938355_ASU-R0_met.fits;26.0045;26497.6;61.9795;0.170667
20190803211842547_ASU-R0_snap.fits;27.9226;26515.1;20.2355;0
20190803211942621_ASU-R0_snap.fits;30.7365;26534.2;23.1901;0
20190803212122291_ASU-R0_met.fits;23.3004;26507.8;87.0541;0.170667
20190803212042696_ASU-R0_snap.fits;24.9587;26507.8;23.2814;0
20190803212142771_ASU-R0_snap.fits;23.3122;26503.4;24.152;0
20190803212242845_ASU-R0_snap.fits;23.9355;26519.5;23.8888;0
20190803212437533_ASU-R0_met.fits;26.4139;26510.7;74.8768;0.170667
20190803212342920_ASU-R0_snap.fits;24.9775;26468.3;17.9701;0
20190803212538632_ASU-R0_met.fits;22.9282;26543;50.3211;0.170667
20190803212442995_ASU-R0_snap.fits;28.8579;26518.1;18.4375;0
20190803212543069_ASU-R0_snap.fits;26.618;26519.5;21.6691;0
20190803212643144_ASU-R0_snap.fits;27.2571;26516.6;21.7771;0
20190803212741341_ASU-R0_met.fits;22.997;26487.3;65.9935;0.170667
20190803212743219_ASU-R0_snap.fits;26.3866;26477.1;25.069;0
20190803212932445_ASU-R0_met.fits;25.9572;26496.1;69.694;0.341333
20190803212843293_ASU-R0_snap.fits;25.2782;26471.2;23.7196;0
20190803212943368_ASU-R0_snap.fits;29.0916;26472.7;26.1693;0
20190803213043443_ASU-R0_snap.fits;27.9783;26513.7;24.1043;0
20190803213143517_ASU-R0_snap.fits;25.4801;26545.9;24.4484;0
20190803213243592_ASU-R0_snap.fits;21.4308;26526.9;22.7486;0
20190803213424627_ASU-R0_met.fits;24.6251;26504.9;130.343;0.341333
20190803213343667_ASU-R0_snap.fits;22.1165;26544.4;23.0358;0
20190803213443741_ASU-R0_snap.fits;26.3253;26463.9;22.0287;0
20190803213543816_ASU-R0_snap.fits;29.1889;26468.3;26.0708;0
20190803213643891_ASU-R0_snap.fits;26.4261;26482.9;27.8194;0
20190803213743965_ASU-R0_snap.fits;23.0452;26500.5;16.8405;0
20190803213909640_ASU-R0_met.fits;24.8185;26497.6;67.7767;0.170667
20190803213844040_ASU-R0_snap.fits;27.031;26487.3;14.8293;0
20190803214032755_ASU-R0_met.fits;26.9017;26519.5;182.367;0.341333
20190803213944115_ASU-R0_snap.fits;26.2761;26497.6;19.371;0
20190803214044189_ASU-R0_snap.fits;28.5596;26496.1;24.482;0
20190803214144264_ASU-R0_snap.fits;30.4516;26474.1;21.3026;0
20190803214244339_ASU-R0_snap.fits;26.1054;26458;27.2145;0
20190803214357043_ASU-R0_met.fits;31.6878;26504.9;66.2081;0.170667
20190803214344413_ASU-R0_snap.fits;26.2067;26500.5;20.7044;0
20190803214444488_ASU-R0_snap.fits;26.4257;26526.9;22.6661;0
20190803214544563_ASU-R0_snap.fits;25.3862;26526.9;27.1601;0
20190803214644637_ASU-R0_snap.fits;24.0869;26525.4;26.9399;0
20190803214744712_ASU-R0_snap.fits;33.8983;26522.5;21.8307;0
20190803214844787_ASU-R0_snap.fits;22.0782;26468.3;31.642;0
20190803215016947_ASU-R0_met.fits;26.8448;26529.8;88.3764;0.170667
20190803214944861_ASU-R0_snap.fits;25.6862;26515.1;21.3942;0
20190803215118045_ASU-R0_met.fits;27.5698;26496.1;66.9;0.341333
20190803215044936_ASU-R0_snap.fits;28.774;26466.8;22.1221;0
20190803215203443_ASU-R0_met.fits;28.9038;26499;134.666;0.512
20190803215145011_ASU-R0_snap.fits;26.812;26460.9;23.5854;0
20190803215245085_ASU-R0_snap.fits;24.9827;26471.2;26.2707;0
20190803215345160_ASU-R0_snap.fits;21.6282;26472.7;19.8142;0
20190803215515272_ASU-R0_met.fits;24.5246;26502;82.6979;0.341333
20190803215445235_ASU-R0_snap.fits;26.0365;26513.7;19.7744;0
20190803215545309_ASU-R0_snap.fits;27.2808;26509.3;23.7027;0
20190803215647603_ASU-R0_met.fits;30.4665;26490.2;88.5588;0.341333
20190803215645384_ASU-R0_snap.fits;25.9404;26538.6;22.5712;0
20190803215745459_ASU-R0_snap.fits;26.5724;26538.6;23.4478;0
20190803215845533_ASU-R0_snap.fits;25.1727;26465.3;28.3002;0
20190803215945608_ASU-R0_snap.fits;22.006;26480;18.7377;0
