# file name; noise; peak f.; mag.; duration
20190803120000883_ASU-R0_snap.fits;28.0482;26458;21.7184;0
20190803120059080_ASU-R0_met.fits;22.7023;26507.8;132.243;0.341333
20190803120100957_ASU-R0_snap.fits;22.5597;26453.6;22.0278;0
20190803120243016_ASU-R0_met.fits;18.9286;26534.2;61.8508;0.341333
20190803120201032_ASU-R0_snap.fits;23.7401;26537.1;21.0997;0
20190803120301107_ASU-R0_snap.fits;24.842;26518.1;19.3516;0
20190803120401181_ASU-R0_snap.fits;23.7542;26545.9;21.5087;0
20190803120501256_ASU-R0_snap.fits;27.6285;26499;18.2214;0
20190803120601331_ASU-R0_snap.fits;24.7054;26503.4;22.1713;0
20190803120701405_ASU-R0_snap.fits;20.2048;26485.8;13.5316;0
20190803120801480_ASU-R0_snap.fits;23.2161;26478.5;22.001;0
20190803120901555_ASU-R0_snap.fits;22.7897;26512.2;23.9084;0
20190803121001629_ASU-R0_snap.fits;22.6005;26521;15.0124;0
20190803121101704_ASU-R0_snap.fits;22.3505;26472.7;21.3679;0
20190803121201779_ASU-R0_snap.fits;20.7529;26449.2;21.2619;0
20190803121301853_ASU-R0_snap.fits;23.9437;26510.7;16.0157;0
20190803121434013_ASU-R0_met.fits;21.1745;26503.4;44.8672;2.73067
20190803121401928_ASU-R0_snap.fits;21.4164;26537.1;25.893;0
20190803121502003_ASU-R0_snap.fits;28.8828;26480;20.4969;0
20190803121608563_ASU-R0_met.fits;27.6078;26493.2;110.396;0.170667
20190803121602077_ASU-R0_snap.fits;26.9312;26509.3;22.5344;0
20190803121702152_ASU-R0_snap.fits;20.5778;26535.6;23.1531;0
20190803121802227_ASU-R0_snap.fits;22.9376;26531.2;21.2983;0
20190803121902301_ASU-R0_snap.fits;24.7167;26547.4;19.7737;0
20190803122043848_ASU-R0_met.fits;23.2844;26509.3;73.3188;0.170667
20190803122002376_ASU-R0_snap.fits;27.5052;26535.6;24.3385;0
20190803122123272_ASU-R0_met.fits;22.8139;26485.8;85.8377;0.341333
20190803122126856_ASU-R0_met.fits;22.4271;26522.5;84.2943;0.853333
20190803122102451_ASU-R0_snap.fits;21.7888;26541.5;27.1602;0
20190803122202525_ASU-R0_snap.fits;22.426;26469.7;24.2639;0
20190803122302600_ASU-R0_snap.fits;24.2024;26521;22.5072;0
20190803122410867_ASU-R0_met.fits;20.6821;26509.3;152.619;0.341333
20190803122500019_ASU-R0_met.fits;24.0316;26507.8;107.651;0.341333
20190803122402675_ASU-R0_snap.fits;23.5721;26481.4;22.3169;0
20190803122508893_ASU-R0_met.fits;20.3506;26538.6;46.3528;0.170667
20190803122502749_ASU-R0_snap.fits;21.6785;26497.6;33.4347;0
20190803122602824_ASU-R0_snap.fits;29.2461;26535.6;24.4505;0
20190803122746760_ASU-R0_met.fits;20.0915;26513.7;62.3923;0.341333
20190803122702899_ASU-R0_snap.fits;25.3177;26531.2;18.7909;0
20190803122802973_ASU-R0_snap.fits;23.9106;26537.1;24.2404;0
20190803122903048_ASU-R0_snap.fits;24.9707;26456.5;16.3355;0
20190803123003123_ASU-R0_snap.fits;23.9507;26529.8;18.9192;0
20190803123103197_ASU-R0_snap.fits;24.0022;26480;19.1826;0
20190803123203272_ASU-R0_snap.fits;20.3584;26532.7;25.5688;0
20190803123330995_ASU-R0_met.fits;21.4423;26475.6;61.7734;0.170667
20190803123350621_ASU-R0_met.fits;21.807;26526.9;92.4364;0.341333
20190803123303347_ASU-R0_snap.fits;22.93;26474.1;22.9908;0
20190803123416733_ASU-R0_met.fits;22.0237;26518.1;70.3593;0.341333
20190803123403421_ASU-R0_snap.fits;25.1434;26516.6;20.5717;0
20190803123503496_ASU-R0_snap.fits;20.5605;26491.7;23.8783;0
20190803123621491_ASU-R0_met.fits;25.112;26485.8;52.7138;0.341333
20190803123603571_ASU-R0_snap.fits;23.9621;26538.6;24.0521;0
20190803123703645_ASU-R0_met.fits;25.4386;26526.9;74.8149;0.341333
20190803123703645_ASU-R0_snap.fits;22.3487;26496.1;25.3552;0
20190803123851507_ASU-R0_met.fits;25.0466;26499;106.92;0.341333
20190803123803720_ASU-R0_snap.fits;19.9147;26456.5;16.8009;0
20190803123903795_ASU-R0_snap.fits;22.4249;26456.5;21.5439;0
20190803124003869_ASU-R0_snap.fits;23.5191;26491.7;16.5866;0
20190803124103944_ASU-R0_snap.fits;28.8628;26529.8;25.495;0
20190803124204019_ASU-R0_snap.fits;28.374;26472.7;22.3983;0
20190803124304093_ASU-R0_snap.fits;19.8089;26493.2;19.0362;0
20190803124404168_ASU-R0_snap.fits;25.7633;26526.9;21.4789;0
20190803124506461_ASU-R0_met.fits;24.7018;26465.3;50.1252;0.170667
20190803124504243_ASU-R0_snap.fits;24.9694;26494.6;18.1048;0
20190803124604317_ASU-R0_snap.fits;21.3118;26537.1;20.1429;0
20190803124704392_ASU-R0_snap.fits;23.3067;26507.8;23.4569;0
20190803124844744_ASU-R0_met.fits;24.8116;26521;68.4668;0.341333
20190803124804467_ASU-R0_snap.fits;27.0391;26497.6;143.989;0
20190803124903517_ASU-R0_met.fits;26.7443;26535.6;118.951;0.512
20190803124904541_ASU-R0_snap.fits;27.6624;26522.5;25.6162;0
20190803125004616_ASU-R0_snap.fits;25.7816;26455.1;19.7952;0
20190803125104691_ASU-R0_snap.fits;26.3518;26452.1;21.3961;0
20190803125204765_ASU-R0_snap.fits;25.2278;26484.4;20.2229;0
20190803125304840_ASU-R0_snap.fits;28.6432;26523.9;20.2114;0
20190803125404915_ASU-R0_snap.fits;23.2284;26471.2;23.9017;0
20190803125504989_ASU-R0_snap.fits;23.1052;26482.9;20.3951;0
20190803125605064_ASU-R0_snap.fits;21.2959;26460.9;18.5726;0
20190803125705139_ASU-R0_snap.fits;21.8507;26544.4;18.21;0
20190803125805213_ASU-R0_snap.fits;20.1413;26462.4;20.3073;0
20190803125905288_ASU-R0_snap.fits;24.7463;26537.1;26.3089;0
