#timestamp,LO_Frequency,Hit,StdDev 
1564869615.6,286047001.9,P
1564869635.4,286047002.2,N
1564869655.3,286047001.8,N
1564869675.1,286047002.2,N
1564869676.0,286047002.2,Y
1564869695.8,286047000.9,P
1564869715.7,286047000.6,N
1564869735.5,286047001.1,N
1564869755.4,286046998.5,Y
1564869775.2,286682704.0,P
1564869795.0,286046996.9,N
1564869795.9,286046996.9,N
1564869815.8,286046998.7,N
1564869835.6,286046998.3,N
1564869855.4,286046996.8,N
1564869875.3,286046999.3,N
1564869895.1,286046999.2,N
1564869915.9,286046999.0,N
1564869935.7,286046996.6,N
1564869955.5,286046999.5,N
1564869975.4,286046998.3,N
1564869995.2,286046998.7,N
1564870015.0,286046999.0,N
1564870016.0,286046999.0,N
1564870035.8,286046999.2,N
1564870055.6,286046996.6,N
1564870075.5,286046998.4,N
1564870095.3,286046999.3,N
1564870115.1,286046998.1,N
1564870135.9,286046999.8,N
1564870155.7,286047001.2,N
1564870175.6,286047000.5,N
1564870195.4,286047000.0,N
1564870215.2,286047001.1,N
1564870235.1,286047001.1,N
1564870236.0,286047001.1,N
1564870255.8,286046998.4,N
1564870275.6,286047001.0,N
1564870295.5,286047000.9,N
1564870315.3,286047001.0,N
1564870335.2,286047000.7,N
1564870355.9,286047001.1,N
1564870375.7,286046999.9,N
1564870395.6,286047000.5,N
1564870415.4,286047001.0,N
1564870435.2,286047000.4,N
1564870455.1,286047000.5,N
1564870456.0,286047000.5,N
1564870475.8,286046998.1,N
1564870495.7,286047000.9,N
1564870515.5,286046998.8,N
1564870535.3,286046998.7,N
1564870555.2,286046998.8,N
1564870575.0,286046998.4,N
1564870575.9,286046998.4,N
1564870595.8,286047000.9,N
1564870615.6,286047000.7,N
1564870635.4,286047000.0,N
1564870655.3,286047000.6,N
1564870675.1,286047000.2,N
1564870695.8,286682705.5,Y
1564870715.7,286047000.5,P
1564870735.5,286047000.9,P
1564870755.4,286047000.4,N
1564870775.2,286047000.5,N
1564870795.0,286047000.1,N
1564870795.9,286047000.1,N
1564870815.8,286047000.0,N
1564870835.6,286047000.1,N
1564870855.5,286047002.8,Y
1564870875.3,286047001.2,P
1564870895.1,286046998.1,P
1564870915.9,286046999.8,N
1564870935.7,286047002.7,N
1564870955.5,286047002.7,N
1564870975.4,286047000.8,N
1564870995.2,286047001.1,N
1564871015.1,286046998.1,N
1564871016.0,286046998.1,N
1564871035.8,286046998.3,N
1564871055.6,286047000.7,N
1564871075.5,286047000.7,N
1564871095.3,286046998.2,N
1564871115.1,286047001.0,N
1564871135.9,286047000.8,N
1564871155.7,286047001.0,N
1564871175.6,286046998.5,N
1564871195.4,286047001.1,N
1564871215.2,286047000.7,N
1564871235.1,286046999.9,N
1564871236.0,286046999.9,N
1564871255.8,286046999.8,N
1564871275.7,286047000.2,N
1564871295.5,286047002.4,N
1564871315.3,286047001.5,N
1564871335.2,286046999.7,N
1564871355.9,286047001.9,N
1564871375.7,286047002.3,N
1564871395.6,286046999.8,N
1564871415.4,286046998.7,N
1564871435.3,286046998.6,N
1564871455.1,286047001.0,N
1564871456.0,286047001.0,N
1564871475.8,286046998.7,N
1564871495.7,286046998.7,N
1564871515.5,286047001.0,N
1564871535.3,286047000.8,N
1564871555.2,286047001.2,N
1564871575.0,286046998.3,N
1564871575.9,286046998.3,N
1564871595.8,286046998.4,N
1564871615.6,286046998.5,N
1564871635.4,286046998.7,N
1564871655.3,286046998.2,N
1564871675.1,286047001.0,N
1564871695.8,286046998.6,N
1564871715.7,286046998.6,N
1564871735.5,286046998.1,N
1564871755.4,286047000.8,N
1564871775.2,286047001.2,N
1564871795.0,286046998.4,N
1564871795.9,286046998.4,N
1564871815.8,286046996.9,N
1564871835.6,286046998.9,N
1564871855.5,286046998.6,N
1564871875.3,286046999.2,N
1564871895.1,286046996.5,N
1564871915.9,286046999.0,N
1564871935.7,286046998.8,N
1564871955.5,286046998.9,N
1564871975.4,286046998.6,N
1564871995.2,286046998.5,N
1564872015.1,286046998.1,N
1564872016.0,286046998.1,N
1564872035.8,286047000.7,N
1564872055.6,286047000.8,N
1564872075.5,286047001.1,N
1564872095.3,286047000.8,N
1564872115.1,286046998.8,N
1564872135.9,286046999.3,N
1564872155.7,286046998.2,N
1564872175.6,286046998.1,N
1564872195.4,286046998.8,N
1564872215.2,286046999.1,N
1564872235.1,286046998.9,N
1564872236.0,286046998.9,N
1564872255.8,286046999.3,N
1564872275.7,286046999.3,N
1564872295.5,286046998.3,N
1564872315.3,286047000.8,N
1564872335.2,286047001.2,N
1564872355.0,286046998.5,N
1564872355.9,286046998.5,N
1564872375.7,286047001.2,N
1564872395.6,286046999.4,N
1564872415.4,286046998.2,N
1564872435.3,286047000.8,N
1564872455.1,286047000.7,N
1564872475.8,286047000.0,N
1564872495.7,286047001.0,N
1564872515.5,286047000.0,N
1564872535.4,286046999.9,N
1564872555.2,286047000.5,N
1564872575.0,286047000.8,N
1564872575.9,286047000.8,N
1564872595.8,286046998.5,N
1564872615.6,286047000.8,N
1564872635.4,286046999.4,N
1564872655.3,286046999.0,N
1564872675.1,286046998.9,N
1564872695.9,286046998.3,N
1564872715.7,286046998.5,N
1564872735.5,286046998.9,N
1564872755.4,286046998.4,N
1564872775.2,286046998.1,N
1564872795.0,286047001.1,N
1564872795.9,286047001.1,N
1564872815.8,286047001.2,N
1564872835.6,286047001.1,N
1564872855.5,286046998.9,N
1564872875.3,286047001.2,N
1564872895.1,286047001.0,N
1564872915.9,286047000.3,N
1564872935.7,286047001.2,N
1564872955.6,286047002.4,N
1564872975.4,286047002.7,N
1564872995.2,286047000.3,N
1564873015.1,286047000.4,N
1564873016.0,286047000.4,N
1564873035.8,286047001.0,N
1564873055.6,286047000.2,N
1564873075.5,286047000.9,N
1564873095.3,286047000.8,N
1564873115.2,286046998.4,N
1564873135.9,286046998.3,N
1564873155.7,286046999.0,N
1564873175.6,286046999.0,N
1564873195.4,286046997.6,N
