# file name; noise; peak f.; mag.; duration
20190803135954653_ASU-R0_met.fits;22.0877;26497.6;47.953;0.170667
20190803140016840_ASU-R0_met.fits;25.2661;26502;59.752;0.341333
20190803140009843_ASU-R0_snap.fits;29.269;26466.8;28.1158;0
20190803140109917_ASU-R0_snap.fits;24.6531;26545.9;22.2142;0
20190803140209992_ASU-R0_snap.fits;20.9549;26540;19.4389;0
20190803140310067_ASU-R0_snap.fits;26.8973;26515.1;20.1219;0
20190803140410141_ASU-R0_snap.fits;27.7136;26497.6;20.0667;0
20190803140544179_ASU-R0_met.fits;29.3455;26515.1;189.031;0.341333
20190803140510216_ASU-R0_snap.fits;24.5096;26504.9;19.9915;0
20190803140610291_ASU-R0_snap.fits;28.0984;26466.8;22.4505;0
20190803140710365_ASU-R0_snap.fits;22.4435;26534.2;19.2306;0
20190803140848669_ASU-R0_met.fits;25.2792;26496.1;59.1142;0.341333
20190803140854301_ASU-R0_met.fits;25.319;26513.7;86.3583;0.682667
20190803140810440_ASU-R0_snap.fits;20.6585;26487.3;23.3546;0
20190803140910515_ASU-R0_snap.fits;26.6004;26544.4;25.2974;0
20190803141010589_ASU-R0_snap.fits;26.0377;26509.3;20.1034;0
20190803141110664_ASU-R0_snap.fits;22.3988;26499;22.1081;0
20190803141210739_ASU-R0_snap.fits;22.4805;26459.5;19.7874;0
20190803141339485_ASU-R0_met.fits;25.6528;26478.5;93.5402;0.341333
20190803141310813_ASU-R0_snap.fits;24.6071;26547.4;21.2254;0
20190803141410888_ASU-R0_snap.fits;22.5545;26458;20.2017;0
20190803141605064_ASU-R0_met.fits;25.648;26481.4;75.3113;2.73067
20190803141510963_ASU-R0_snap.fits;23.7594;26532.7;26.0401;0
20190803141631517_ASU-R0_met.fits;23.9822;26504.9;49.0717;0.170667
20190803141611037_ASU-R0_snap.fits;22.2143;26487.3;27.5792;0
20190803141711112_ASU-R0_snap.fits;22.1657;26494.6;26.7891;0
20190803141811187_ASU-R0_snap.fits;19.7719;26462.4;17.6473;0
20190803141911261_ASU-R0_snap.fits;27.0113;26538.6;18.4476;0
20190803142011336_ASU-R0_snap.fits;29.0854;26535.6;22.677;0
20190803142111411_ASU-R0_snap.fits;23.1643;26459.5;17.1863;0
20190803142211485_ASU-R0_snap.fits;25.0133;26456.5;25.2241;0
20190803142318387_ASU-R0_met.fits;26.7315;26531.2;89.4881;0.512
20190803142311560_ASU-R0_snap.fits;26.2502;26529.8;22.9316;0
20190803142411635_ASU-R0_snap.fits;25.0256;26500.5;19.1;0
20190803142511709_ASU-R0_snap.fits;22.3753;26463.9;19.8222;0
20190803142611784_ASU-R0_snap.fits;26.1787;26469.7;20.9956;0
20190803142742579_ASU-R0_met.fits;22.9349;26516.6;111.103;1.70667
20190803142711859_ASU-R0_snap.fits;24.8957;26509.3;18.3634;0
20190803142811933_ASU-R0_snap.fits;28.7146;26547.4;21.1351;0
20190803142912008_ASU-R0_snap.fits;23.8668;26490.2;21.2028;0
20190803143012083_ASU-R0_snap.fits;27.4012;26494.6;15.9941;0
20190803143158067_ASU-R0_met.fits;21.4589;26518.1;52.3496;0.341333
20190803143112157_ASU-R0_snap.fits;23.2839;26460.9;23.876;0
20190803143307016_ASU-R0_met.fits;25.0742;26516.6;73.7347;0.170667
20190803143212232_ASU-R0_snap.fits;26.4852;26535.6;20.7621;0
20190803143312307_ASU-R0_snap.fits;27.4736;26484.4;22.5122;0
20190803143412381_ASU-R0_snap.fits;20.887;26472.7;24.3267;0
20190803143518941_ASU-R0_met.fits;20.6408;26499;65.1289;0.341333
20190803143512456_ASU-R0_snap.fits;20.3511;26525.4;17.2663;0
20190803143612531_ASU-R0_snap.fits;21.2667;26465.3;22.6557;0
20190803143712776_ASU-R0_met.fits;18.4788;26545.9;37.4506;0.170667
20190803143722504_ASU-R0_met.fits;21.4029;26513.7;149.733;0.170667
20190803143712605_ASU-R0_snap.fits;24.6073;26493.2;16.5414;0
20190803143812680_ASU-R0_snap.fits;19.244;26450.7;31.0318;0
20190803143912755_ASU-R0_snap.fits;21.5653;26474.1;22.8737;0
20190803144013683_ASU-R0_met.fits;24.8885;26522.5;54.9155;0.170667
20190803144012829_ASU-R0_snap.fits;24.6352;26455.1;17.2831;0
20190803144112904_ASU-R0_snap.fits;21.393;26480;24.6052;0
20190803144212979_ASU-R0_snap.fits;23.1647;26541.5;22.0873;0
20190803144320904_ASU-R0_met.fits;25.8076;26509.3;64.2088;0.170667
20190803144313053_ASU-R0_snap.fits;24.9031;26478.5;20.0522;0
20190803144413128_ASU-R0_snap.fits;23.0819;26466.8;19.4324;0
20190803144513203_ASU-R0_snap.fits;24.206;26465.3;16.859;0
20190803144613277_ASU-R0_snap.fits;20.0863;26523.9;17.3962;0
20190803144713352_ASU-R0_snap.fits;24.7588;26477.1;23.3139;0
20190803144813427_ASU-R0_snap.fits;24.753;26480;18.6842;0
20190803144913501_ASU-R0_snap.fits;20.4819;26465.3;21.5087;0
20190803145013576_ASU-R0_snap.fits;21.6921;26475.6;23.5657;0
20190803145113651_ASU-R0_snap.fits;23.7665;26471.2;24.5061;0
20190803145213725_ASU-R0_snap.fits;24.9598;26458;26.0388;0
20190803145313800_ASU-R0_snap.fits;22.1613;26535.6;28.2556;0
20190803145413875_ASU-R0_snap.fits;25.0557;26484.4;26.2279;0
20190803145513949_ASU-R0_snap.fits;23.1989;26519.5;21.7088;0
20190803145614024_ASU-R0_snap.fits;20.1595;26469.7;24.4534;0
20190803145714099_ASU-R0_snap.fits;28.2444;26510.7;21.6473;0
20190803145814173_ASU-R0_snap.fits;25.3957;26509.3;23.3789;0
20190803145914248_ASU-R0_snap.fits;25.5434;26504.9;84.0196;0
