# file name; noise; peak f.; mag.; duration
20190803220021277_ASU-R0_met.fits;28.6941;26499;72.4296;0.170667
20190803220130909_ASU-R0_met.fits;28.481;26482.9;83.0445;0.170667
20190803220045683_ASU-R0_snap.fits;25.1181;26496.1;22.9381;0
20190803220145757_ASU-R0_snap.fits;28.8706;26534.2;24.0448;0
20190803220246344_ASU-R0_met.fits;22.6534;26515.1;51.9536;0.341333
20190803220326792_ASU-R0_met.fits;26.2556;26497.6;142.796;0.341333
20190803220245832_ASU-R0_snap.fits;24.4866;26535.6;19.6811;0
20190803220345907_ASU-R0_snap.fits;33.623;26496.1;26.008;0
20190803220538376_ASU-R0_met.fits;30.8331;26456.5;112.008;0.170667
20190803220445981_ASU-R0_snap.fits;23.3245;26516.6;22.5049;0
20190803220546056_ASU-R0_snap.fits;31.5906;26482.9;20.8353;0
20190803220646131_ASU-R0_snap.fits;28.6115;26509.3;28.4438;0
20190803220746205_ASU-R0_snap.fits;25.6039;26537.1;21.4915;0
20190803220846280_ASU-R0_snap.fits;20.4106;26506.3;27.8197;0
20190803220946355_ASU-R0_snap.fits;27.3565;26526.9;18.816;0
20190803221046429_ASU-R0_snap.fits;25.6788;26466.8;19.2808;0
20190803221146504_ASU-R0_snap.fits;21.3087;26452.1;21.3481;0
20190803221336243_ASU-R0_met.fits;24.4058;26504.9;62.5876;0.170667
20190803221246579_ASU-R0_snap.fits;28.6875;26523.9;24.7616;0
20190803221413619_ASU-R0_met.fits;24.2071;26506.3;169.161;0.341333
20190803221346653_ASU-R0_snap.fits;26.2606;26465.3;24.1706;0
20190803221456456_ASU-R0_met.fits;22.2997;26502;119.574;0.341333
20190803221539123_ASU-R0_met.fits;22.8203;26502;138.365;0.341333
20190803221446728_ASU-R0_snap.fits;24.0183;26465.3;19.4073;0
20190803221546803_ASU-R0_snap.fits;21.8142;26522.5;24.8158;0
20190803221646877_ASU-R0_snap.fits;24.7617;26459.5;24.8422;0
20190803221746952_ASU-R0_snap.fits;20.7556;26500.5;21.8834;0
20190803221852317_ASU-R0_met.fits;23.4878;26482.9;89.3312;0.341333
20190803221847027_ASU-R0_snap.fits;24.1037;26494.6;20.7209;0
20190803221947101_ASU-R0_snap.fits;25.2918;26474.1;16.7753;0
20190803222054515_ASU-R0_met.fits;24.7105;26493.2;103.396;0.341333
20190803222047176_ASU-R0_snap.fits;24.6893;26513.7;18.5294;0
20190803222147251_ASU-R0_snap.fits;24.6649;26477.1;17.4372;0
20190803222247325_ASU-R0_snap.fits;25.801;26537.1;17.4613;0
20190803222347400_ASU-R0_snap.fits;24.2642;26462.4;20.0118;0
20190803222446451_ASU-R0_met.fits;22.8704;26491.7;49.823;0.341333
20190803222447475_ASU-R0_snap.fits;27.049;26529.8;19.1252;0
20190803222547549_ASU-R0_snap.fits;24.9965;26538.6;20.1296;0
20190803222647624_ASU-R0_snap.fits;22.4321;26456.5;16.8461;0
20190803222747699_ASU-R0_snap.fits;23.8859;26459.5;27.911;0
20190803222847773_ASU-R0_snap.fits;21.8378;26484.4;16.3918;0
20190803222951261_ASU-R0_met.fits;23.0698;26490.2;85.0833;0.341333
20190803222947848_ASU-R0_snap.fits;23.6908;26534.2;34.0225;0
20190803223047923_ASU-R0_snap.fits;22.2611;26538.6;24.1079;0
20190803223147997_ASU-R0_snap.fits;19.046;26521;16.5565;0
20190803223248072_ASU-R0_snap.fits;27.0918;26459.5;20.8124;0
20190803223354632_ASU-R0_met.fits;21.0911;26507.8;42.6023;0.512
20190803223348147_ASU-R0_snap.fits;23.1082;26453.6;24.3888;0
20190803223502728_ASU-R0_met.fits;26.8301;26496.1;56.8457;0.341333
20190803223524061_ASU-R0_met.fits;22.9283;26509.3;54.5393;0.170667
20190803223526280_ASU-R0_met.fits;21.0389;26452.1;47.0065;0.170667
20190803223448221_ASU-R0_snap.fits;27.2625;26531.2;26.4767;0
20190803223548296_ASU-R0_snap.fits;21.2012;26510.7;24.0464;0
20190803223648371_ASU-R0_snap.fits;26.4875;26496.1;19.0246;0
20190803223811144_ASU-R0_met.fits;24.5291;26487.3;83.0976;0.341333
20190803223748445_ASU-R0_snap.fits;20.5664;26528.3;19.0456;0
20190803223853981_ASU-R0_met.fits;22.8842;26453.6;78.0099;0.341333
20190803223848520_ASU-R0_snap.fits;27.5469;26456.5;21.2557;0
20190803223948595_ASU-R0_snap.fits;26.2683;26449.2;18.8364;0
20190803224106760_ASU-R0_met.fits;27.3149;26502;119.936;0.170667
20190803224048669_ASU-R0_snap.fits;25.8352;26475.6;18.572;0
20190803224210760_ASU-R0_met.fits;22.5251;26490.2;57.5457;0.170667
20190803224148744_ASU-R0_snap.fits;24.186;26525.4;19.7004;0
20190803224248819_ASU-R0_snap.fits;24.0755;26496.1;27.035;0
20190803224444531_ASU-R0_met.fits;23.0837;26496.1;54.3999;0.170667
20190803224348893_ASU-R0_snap.fits;29.9302;26545.9;21.0499;0
20190803224452040_ASU-R0_met.fits;24.5184;26521;95.0572;0.341333
20190803224524808_ASU-R0_met.fits;19.4796;26503.4;68.7188;0.170667
20190803224448968_ASU-R0_snap.fits;25.7435;26493.2;22.3956;0
20190803224549384_ASU-R0_met.fits;23.367;26502;46.9936;0.170667
20190803224549043_ASU-R0_snap.fits;19.2294;26526.9;24.6231;0
20190803224649117_ASU-R0_snap.fits;26.1107;26523.9;22.8016;0
20190803224749192_ASU-R0_snap.fits;26.3131;26545.9;22.0308;0
20190803224914525_ASU-R0_met.fits;24.9575;26500.5;254.707;0.341333
20190803224849267_ASU-R0_snap.fits;24.4746;26450.7;15.4739;0
20190803224951389_ASU-R0_met.fits;23.9394;26475.6;129.435;0.341333
20190803224949341_ASU-R0_snap.fits;24.6215;26516.6;25.9584;0
20190803225049416_ASU-R0_snap.fits;23.7997;26472.7;20.1658;0
20190803225149491_ASU-R0_snap.fits;20.8711;26471.2;20.7847;0
20190803225249565_ASU-R0_snap.fits;24.665;26502;19.2191;0
20190803225349640_ASU-R0_snap.fits;27.6439;26512.2;16.652;0
20190803225515485_ASU-R0_met.fits;23.3435;26512.2;62.3408;0.170667
20190803225449715_ASU-R0_snap.fits;22.3288;26522.5;21.6086;0
20190803225549789_ASU-R0_snap.fits;24.5106;26459.5;21.7609;0
20190803225710515_ASU-R0_met.fits;23.9792;26496.1;146.706;0.341333
20190803225649864_ASU-R0_snap.fits;26.9162;26529.8;22.2662;0
20190803225815880_ASU-R0_met.fits;23.327;26455.1;95.5206;0.512
20190803225749939_ASU-R0_snap.fits;23.1864;26449.2;20.743;0
20190803225850013_ASU-R0_snap.fits;22.0974;26509.3;20.2297;0
20190803225950088_ASU-R0_snap.fits;25.014;26477.1;16.4118;0
