# file name; noise; peak f.; mag.; duration
20190803000007197_ASU-R0_snap.fits;23.3331;26480;17.9081;0
20190803000149427_ASU-R0_met.fits;20.3225;26516.6;71.2035;0.170667
20190803000200520_ASU-R0_met.fits;25.7352;26502;54.7089;0.170667
20190803000107272_ASU-R0_snap.fits;22.9562;26502;22.9574;0
20190803000207347_ASU-R0_snap.fits;27.9289;26469.7;23.7415;0
20190803000320221_ASU-R0_met.fits;26.5029;26494.6;65.7584;0.170667
20190803000307421_ASU-R0_snap.fits;24.2432;26478.5;24.1361;0
20190803000415005_ASU-R0_met.fits;21.7763;26463.9;66.0469;0.170667
20190803000444531_ASU-R0_met.fits;21.073;26480;58.6798;0.170667
20190803000500573_ASU-R0_met.fits;23.8888;26503.4;110.314;0.341333
20190803000407496_ASU-R0_snap.fits;26.9528;26497.6;27.2839;0
20190803000507571_ASU-R0_snap.fits;27.3958;26522.5;23.1801;0
20190803000608840_ASU-R0_met.fits;21.685;26502;45.2562;0.170667
20190803000607645_ASU-R0_snap.fits;23.7027;26545.9;20.5694;0
20190803000707720_ASU-R0_snap.fits;25.2553;26506.3;28.5039;0
20190803000807795_ASU-R0_snap.fits;29.8596;26500.5;20.7996;0
20190803000907869_ASU-R0_snap.fits;23.551;26500.5;23.2295;0
20190803001007944_ASU-R0_snap.fits;28.1928;26503.4;21.6607;0
20190803001108019_ASU-R0_snap.fits;26.2027;26480;28.6211;0
20190803001208093_ASU-R0_snap.fits;23.8793;26512.2;23.3812;0
20190803001313629_ASU-R0_met.fits;22.0269;26494.6;63.5886;0.170667
20190803001308168_ASU-R0_snap.fits;21.843;26547.4;20.5906;0
20190803001408243_ASU-R0_snap.fits;23.0094;26547.4;20.3139;0
20190803001508317_ASU-R0_snap.fits;27.352;26478.5;25.902;0
20190803001608392_ASU-R0_snap.fits;25.7949;26537.1;25.9362;0
20190803001731677_ASU-R0_met.fits;22.2434;26509.3;126.29;0.341333
20190803001708467_ASU-R0_snap.fits;23.9709;26521;22.018;0
20190803001808541_ASU-R0_snap.fits;29.1651;26510.7;22.3378;0
20190803001908616_ASU-R0_snap.fits;26.1533;26493.2;21.4776;0
20190803002015005_ASU-R0_met.fits;25.396;26472.7;110.922;0.170667
20190803002008691_ASU-R0_snap.fits;23.6405;26528.3;26.9938;0
20190803002155187_ASU-R0_met.fits;21.1934;26516.6;56.4869;0.170667
20190803002108765_ASU-R0_snap.fits;26.6375;26521;20.1148;0
20190803002212936_ASU-R0_met.fits;24.7111;26504.9;58.2028;0.170667
20190803002208840_ASU-R0_snap.fits;24.6233;26482.9;21.2984;0
20190803002348168_ASU-R0_met.fits;25.471;26521;310.888;3.24267
20190803002308915_ASU-R0_snap.fits;21.9591;26469.7;23.2166;0
20190803002505821_ASU-R0_met.fits;26.6261;26512.2;73.8517;0.170667
20190803002408989_ASU-R0_snap.fits;23.7688;26503.4;23.0847;0
20190803002509064_ASU-R0_snap.fits;27.6606;26506.3;26.303;0
20190803002609139_ASU-R0_snap.fits;26.2516;26468.3;22.5711;0
20190803002740445_ASU-R0_met.fits;21.0333;26518.1;127.458;0.512
20190803002709213_ASU-R0_snap.fits;25.5993;26540;24.7331;0
20190803002809288_ASU-R0_snap.fits;24.1944;26494.6;19.368;0
20190803002914995_ASU-R0_met.fits;20.3478;26503.4;55.836;0.682667
20190803002936328_ASU-R0_met.fits;23.4589;26509.3;90.6278;0.341333
20190803002909363_ASU-R0_snap.fits;20.6025;26522.5;26.1418;0
20190803003009437_ASU-R0_snap.fits;22.6209;26458;116.839;0
20190803003104563_ASU-R0_met.fits;23.7571;26481.4;90.9287;10.24
20190803003109512_ASU-R0_snap.fits;29.3597;26466.8;24.0576;0
20190803003209587_ASU-R0_snap.fits;23.871;26460.9;19.365;0
20190803003309661_ASU-R0_snap.fits;24.8628;26449.2;23.2303;0
20190803003409736_ASU-R0_snap.fits;28.0225;26453.6;23.2213;0
20190803003509811_ASU-R0_snap.fits;25.7275;26463.9;31.935;0
20190803003619272_ASU-R0_met.fits;25.0272;26449.2;52.8589;0.341333
20190803003609885_ASU-R0_snap.fits;21.033;26532.7;31.2396;0
20190803003802184_ASU-R0_met.fits;26.9005;26507.8;108.065;0.341333
20190803003709960_ASU-R0_snap.fits;27.1624;26509.3;20.7489;0
20190803003810035_ASU-R0_snap.fits;20.2191;26487.3;23.2932;0
20190803003936904_ASU-R0_met.fits;24.3501;26541.5;55.5128;0.341333
20190803003910109_ASU-R0_snap.fits;25.099;26480;16.386;0
20190803004010184_ASU-R0_snap.fits;25.8177;26462.4;24.5282;0
20190803004116403_ASU-R0_met.fits;24.7869;26523.9;54.5133;0.170667
20190803004141149_ASU-R0_met.fits;28.1762;26503.4;132.401;0.512
20190803004110259_ASU-R0_snap.fits;25.7874;26534.2;22.4224;0
20190803004214429_ASU-R0_met.fits;25.5241;26535.6;79.7233;0.512
20190803004210333_ASU-R0_snap.fits;23.4104;26455.1;21.4698;0
20190803004310408_ASU-R0_snap.fits;27.4005;26500.5;23.1017;0
20190803004410483_ASU-R0_snap.fits;25.7375;26487.3;22.0417;0
20190803004551347_ASU-R0_met.fits;22.7264;26487.3;48.6991;0.170667
20190803004510557_ASU-R0_snap.fits;25.0675;26521;25.4742;0
20190803004645960_ASU-R0_met.fits;26.8736;26450.7;63.8017;0.170667
20190803004610632_ASU-R0_snap.fits;25.8308;26491.7;20.0916;0
20190803004719240_ASU-R0_met.fits;19.0312;26493.2;38.8313;0.341333
20190803004723677_ASU-R0_met.fits;23.5861;26503.4;211.729;0.341333
20190803004731528_ASU-R0_met.fits;26.3648;26499;81.9981;0.341333
20190803004710707_ASU-R0_snap.fits;30.0742;26449.2;21.5275;0
20190803004810781_ASU-R0_snap.fits;27.9591;26504.9;21.6392;0
20190803004950621_ASU-R0_met.fits;25.8212;26494.6;53.0939;0.170667
20190803004910856_ASU-R0_snap.fits;24.344;26453.6;29.1314;0
20190803005033459_ASU-R0_met.fits;29.2099;26513.7;75.4571;0.170667
20190803005037555_ASU-R0_met.fits;26.4808;26497.6;93.8559;0.170667
20190803005010931_ASU-R0_snap.fits;25.0271;26491.7;26.3325;0
20190803005120221_ASU-R0_met.fits;29.3383;26496.1;83.5596;0.170667
20190803005111005_ASU-R0_snap.fits;25.9192;26531.2;28.8761;0
20190803005218589_ASU-R0_met.fits;29.0263;26507.8;65.0967;0.170667
20190803005211080_ASU-R0_snap.fits;28.1344;26521;18.5274;0
20190803005346141_ASU-R0_met.fits;21.8958;26509.3;46.4954;0.341333
20190803005311155_ASU-R0_snap.fits;24.6289;26452.1;23.5593;0
20190803005411229_ASU-R0_snap.fits;25.7073;26531.2;21.0035;0
20190803005511304_ASU-R0_snap.fits;24.3714;26504.9;17.4997;0
20190803005611379_ASU-R0_snap.fits;29.823;26478.5;18.3225;0
20190803005711453_ASU-R0_snap.fits;27.5669;26466.8;25.4631;0
20190803005851293_ASU-R0_met.fits;24.7767;26504.9;54.9891;0.170667
20190803005811528_ASU-R0_snap.fits;21.2529;26453.6;24.2914;0
20190803005911603_ASU-R0_snap.fits;21.417;26449.2;20.7023;0
