# file name; noise; peak f.; mag.; duration
20190803195934088_ASU-R0_met.fits;23.3053;26516.6;55.6077;0.341333
20190803200036723_ASU-R0_snap.fits;27.7828;26515.1;21.7179;0
20190803200224413_ASU-R0_met.fits;23.0857;26491.7;158.674;0.341333
20190803200136797_ASU-R0_snap.fits;26.4775;26526.9;18.7442;0
20190803200236872_ASU-R0_snap.fits;24.1913;26523.9;25.3406;0
20190803200336947_ASU-R0_snap.fits;25.1645;26515.1;22.7628;0
20190803200437021_ASU-R0_snap.fits;22.8703;26453.6;22.0743;0
20190803200537096_ASU-R0_snap.fits;24.8849;26494.6;21.6787;0
20190803200648776_ASU-R0_met.fits;20.7984;26503.4;88.9012;0.170667
20190803200637171_ASU-R0_snap.fits;26.0438;26499;27.9478;0
20190803200737245_ASU-R0_snap.fits;22.6227;26543;18.9541;0
20190803200921523_ASU-R0_met.fits;28.4028;26547.4;289.881;0.341333
20190803200837320_ASU-R0_snap.fits;22.8307;26518.1;22.9901;0
20190803200937395_ASU-R0_snap.fits;24.595;26496.1;22.5572;0
20190803201037469_ASU-R0_snap.fits;23.739;26538.6;22.7055;0
20190803201137544_ASU-R0_snap.fits;23.9251;26504.9;22.6764;0
20190803201322333_ASU-R0_met.fits;25.9007;26503.4;94.3015;0.341333
20190803201237619_ASU-R0_snap.fits;23.9939;26521;24.21;0
20190803201337693_ASU-R0_snap.fits;26.5755;26449.2;22.394;0
20190803201530163_ASU-R0_met.fits;27.1519;26487.3;99.4115;0.341333
20190803201437768_ASU-R0_snap.fits;25.2192;26507.8;20.5154;0
20190803201536136_ASU-R0_met.fits;26.8006;26477.1;128.185;0.853333
20190803201537843_ASU-R0_snap.fits;25.8167;26528.3;18.0315;0
20190803201734749_ASU-R0_met.fits;28.5914;26487.3;85.6108;0.170667
20190803201637917_ASU-R0_snap.fits;25.4797;26482.9;30.6787;0
20190803201804787_ASU-R0_met.fits;24.2943;26497.6;82.8491;0.341333
20190803201737992_ASU-R0_snap.fits;20.8297;26460.9;29.0774;0
20190803201838067_ASU-R0_snap.fits;21.8963;26510.7;24.1651;0
20190803201938141_ASU-R0_snap.fits;30.563;26502;23.8626;0
20190803202038216_ASU-R0_snap.fits;26.9195;26515.1;27.9581;0
20190803202138291_ASU-R0_snap.fits;25.1042;26469.7;15.2945;0
20190803202238365_ASU-R0_snap.fits;25.3441;26494.6;20.9825;0
20190803202338440_ASU-R0_snap.fits;25.7444;26516.6;27.3366;0
20190803202507357_ASU-R0_met.fits;23.4352;26499;87.2751;0.341333
20190803202438515_ASU-R0_snap.fits;22.1091;26474.1;23.037;0
20190803202538589_ASU-R0_snap.fits;21.5746;26458;24.9709;0
20190803202638664_ASU-R0_snap.fits;25.8758;26500.5;18.7477;0
20190803202738739_ASU-R0_snap.fits;27.2789;26471.2;17.326;0
20190803202838813_ASU-R0_snap.fits;23.9424;26478.5;24.3872;0
20190803202938888_ASU-R0_snap.fits;23.836;26493.2;23.6697;0
20190803203045107_ASU-R0_met.fits;24.1936;26500.5;53.9582;0.170667
20190803203038963_ASU-R0_snap.fits;24.508;26472.7;21.7018;0
20190803203139037_ASU-R0_snap.fits;23.3456;26490.2;54.2026;0
20190803203238600_ASU-R0_met.fits;23.3456;26490.2;54.2026;0.170667
20190803203239112_ASU-R0_snap.fits;25.4005;26522.5;27.9721;0
20190803203339187_ASU-R0_snap.fits;24.4266;26490.2;18.2628;0
20190803203439261_ASU-R0_snap.fits;22.4963;26503.4;17.9917;0
20190803203539336_ASU-R0_snap.fits;26.2904;26515.1;25.4316;0
20190803203639411_ASU-R0_snap.fits;24.5782;26477.1;21.2612;0
20190803203818227_ASU-R0_met.fits;25.1962;26493.2;65.1285;0.341333
20190803203739485_ASU-R0_snap.fits;23.3014;26531.2;20.7608;0
20190803203839560_ASU-R0_snap.fits;24.7769;26537.1;17.8221;0
20190803204008307_ASU-R0_met.fits;21.9321;26497.6;51.2234;0.170667
20190803203939635_ASU-R0_snap.fits;23.7907;26503.4;19.5645;0
20190803204044147_ASU-R0_met.fits;27.1286;26487.3;224.786;0.341333
20190803204039709_ASU-R0_snap.fits;25.3346;26538.6;15.8327;0
20190803204139784_ASU-R0_snap.fits;24.7316;26493.2;16.4785;0
20190803204239859_ASU-R0_snap.fits;26.3605;26480;18.3326;0
20190803204339933_ASU-R0_snap.fits;27.1077;26482.9;14.5405;0
20190803204440008_ASU-R0_snap.fits;21.6506;26518.1;21.5024;0
20190803204613875_ASU-R0_met.fits;19.79;26507.8;65.016;0.170667
20190803204540083_ASU-R0_snap.fits;21.3294;26544.4;21.2648;0
20190803204640157_ASU-R0_snap.fits;23.1471;26477.1;18.8059;0
20190803204740232_ASU-R0_snap.fits;24.8262;26477.1;24.6234;0
20190803204840307_ASU-R0_snap.fits;26.0074;26507.8;21.41;0
20190803204940381_ASU-R0_snap.fits;20.6522;26485.8;27.1431;0
20190803205040456_ASU-R0_snap.fits;27.4673;26484.4;25.0798;0
20190803205140531_ASU-R0_snap.fits;26.384;26491.7;23.029;0
20190803205240605_ASU-R0_snap.fits;26.4782;26459.5;26.7452;0
20190803205413619_ASU-R0_met.fits;23.8722;26510.7;57.3197;0.170667
20190803205340680_ASU-R0_snap.fits;24.577;26459.5;27.2266;0
20190803205440755_ASU-R0_snap.fits;23.1215;26513.7;23.5319;0
20190803205540829_ASU-R0_snap.fits;25.0984;26452.1;22.2917;0
20190803205658483_ASU-R0_met.fits;24.5043;26500.5;147.076;0.170667
20190803205720157_ASU-R0_met.fits;23.89;26496.1;80.7161;0.341333
20190803205640904_ASU-R0_snap.fits;21.4491;26477.1;21.3266;0
20190803205740979_ASU-R0_snap.fits;26.1976;26474.1;25.4138;0
20190803205841053_ASU-R0_snap.fits;27.5332;26478.5;25.2924;0
20190803205941128_ASU-R0_snap.fits;30.1071;26529.8;18.3928;0
